Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.28687,-83.05689,2021-02-09 13:22:59,True,False,True,5827
42.30423,-82.98471,2021-02-09 13:23:14,True,False,True,4178
42.28687,-83.0569,2021-02-09 13:23:14,True,False,True,5827
42.30371,-82.9873,2021-02-09 13:23:29,True,False,True,4178
42.28687,-83.05691,2021-02-09 13:23:29,True,False,True,5827
42.30248,-83.05658,2021-02-09 13:23:28,False,True,True,6279
42.28686,-83.05691,2021-02-09 13:23:44,True,False,True,5827
42.30351,-82.98849,2021-02-09 13:23:44,True,False,True,4178
42.30195,-83.05627,2021-02-09 13:23:45,False,True,True,6279
42.28686,-83.05691,2021-02-09 13:23:59,True,False,True,5827
42.30308,-82.99071,2021-02-09 13:23:59,True,False,True,4178
42.30106,-83.05569,2021-02-09 13:24:00,False,True,True,6279
42.30264,-82.99295,2021-02-09 13:24:14,True,False,True,4178
42.28687,-83.0569,2021-02-09 13:24:14,True,False,True,5827
42.30044,-83.05529,2021-02-09 13:24:15,False,True,True,6279
42.30241,-82.99407,2021-02-09 13:24:29,True,False,True,4178
42.28687,-83.05689,2021-02-09 13:24:29,True,False,True,5827
42.30026,-83.05517,2021-02-09 13:24:30,False,True,True,6279
42.30241,-82.99408,2021-02-09 13:24:32,True,False,True,4178
42.30026,-83.05517,2021-02-09 13:24:30,False,True,True,6279
42.29991,-83.05496,2021-02-09 13:24:36,False,True,True,6279
42.29984,-83.05492,2021-02-09 13:24:37,False,True,True,6279
42.29946,-83.05467,2021-02-09 13:24:43,False,True,True,6279
42.3024,-82.99408,2021-02-09 13:24:44,True,False,True,4178
42.28687,-83.05688,2021-02-09 13:24:44,True,False,True,5827
42.2994,-83.05464,2021-02-09 13:24:44,False,True,True,6279
42.29934,-83.0546,2021-02-09 13:24:45,False,True,True,6279
42.29905,-83.05442,2021-02-09 13:24:50,False,True,True,6279
42.28687,-83.05688,2021-02-09 13:24:59,True,False,True,5827
42.29886,-83.05428,2021-02-09 13:25:00,False,True,True,6279
42.30241,-82.9941,2021-02-09 13:24:59,True,False,True,4178
42.30241,-82.99411,2021-02-09 13:25:05,True,False,True,4178
42.29873,-83.05417,2021-02-09 13:25:03,False,True,True,6279
42.28688,-83.05688,2021-02-09 13:25:14,True,False,True,5827
42.30228,-82.99473,2021-02-09 13:25:14,True,False,True,4178
42.29782,-83.05358,2021-02-09 13:25:15,False,True,True,6279
42.30184,-82.99704,2021-02-09 13:25:29,True,False,True,4178
42.28688,-83.05688,2021-02-09 13:25:29,True,False,True,5827
42.2964,-83.05268,2021-02-09 13:25:30,False,True,True,6279
42.3015,-82.99891,2021-02-09 13:25:44,True,False,True,4178
42.28687,-83.05689,2021-02-09 13:25:44,True,False,True,5827
42.29473,-83.05161,2021-02-09 13:25:45,False,True,True,6279
42.28687,-83.0569,2021-02-09 13:25:59,True,False,True,5827
42.30115,-83.00064,2021-02-09 13:25:59,True,False,True,4178
42.28686,-83.0569,2021-02-09 13:26:14,True,False,True,5827
42.30068,-83.00304,2021-02-09 13:26:14,True,False,True,4178
42.28686,-83.0569,2021-02-09 13:26:29,True,False,True,5827
42.30025,-83.00547,2021-02-09 13:26:29,True,False,True,4178
42.28686,-83.05689,2021-02-09 13:26:44,True,False,True,5827
42.29977,-83.00793,2021-02-09 13:26:44,True,False,True,4178
42.28686,-83.05689,2021-02-09 13:26:59,True,False,True,5827
42.29928,-83.01043,2021-02-09 13:26:59,True,False,True,4178
42.28686,-83.0569,2021-02-09 13:27:14,True,False,True,5827
42.29876,-83.01323,2021-02-09 13:27:14,True,False,True,4178
42.28686,-83.05689,2021-02-09 13:27:29,True,False,True,5827
42.29831,-83.01569,2021-02-09 13:27:29,True,False,True,4178
42.28686,-83.0569,2021-02-09 13:27:44,True,False,True,5827
42.2982,-83.01629,2021-02-09 13:27:44,True,False,True,4178
42.28686,-83.0569,2021-02-09 13:27:59,True,False,True,5827
42.29804,-83.01706,2021-02-09 13:27:59,True,False,True,4178
42.28686,-83.0569,2021-02-09 13:28:14,True,False,True,5827
42.29764,-83.01908,2021-02-09 13:28:14,True,False,True,4178
42.29429,-83.05136,2021-02-09 13:28:15,False,True,True,6279
42.29737,-83.02046,2021-02-09 13:28:29,True,False,True,4178
42.28687,-83.0569,2021-02-09 13:28:29,True,False,True,5827
42.2939,-83.05108,2021-02-09 13:28:30,False,True,True,6279
42.29737,-83.02047,2021-02-09 13:28:32,True,False,True,4178
42.29737,-83.02047,2021-02-09 13:28:44,True,False,True,4178
42.28686,-83.05689,2021-02-09 13:28:44,True,False,True,5827
42.29316,-83.05251,2021-02-09 13:28:50,False,True,True,6279
42.29738,-83.02047,2021-02-09 13:28:59,True,False,True,4178
42.28687,-83.05689,2021-02-09 13:28:59,True,False,True,5827
42.29309,-83.05284,2021-02-09 13:29:05,False,True,True,6279
42.29314,-83.05289,2021-02-09 13:29:07,False,True,True,6279
42.2932,-83.05293,2021-02-09 13:29:09,False,True,True,6279
42.29736,-83.02046,2021-02-09 13:29:14,True,False,True,4178
42.29735,-83.02048,2021-02-09 13:29:20,True,False,True,4178
42.29353,-83.05321,2021-02-09 13:29:21,False,True,True,6279
42.29726,-83.02101,2021-02-09 13:29:29,True,False,True,4178
42.29392,-83.05289,2021-02-09 13:29:41,False,True,True,6279
42.29687,-83.02293,2021-02-09 13:29:44,True,False,True,4178
42.29397,-83.05282,2021-02-09 13:29:43,False,True,True,6279
42.29402,-83.05274,2021-02-09 13:29:45,False,True,True,6279
42.29408,-83.05264,2021-02-09 13:29:47,False,True,True,6279
42.29652,-83.02496,2021-02-09 13:29:59,True,False,True,4178
42.29463,-83.05277,2021-02-09 13:30:01,False,True,True,6279
42.29648,-83.02516,2021-02-09 13:30:08,True,False,True,4178
42.29537,-83.05324,2021-02-09 13:30:13,False,True,True,6279
42.29648,-83.02515,2021-02-09 13:30:14,True,False,True,4178
42.29544,-83.05327,2021-02-09 13:30:16,False,True,True,6279
42.29549,-83.05324,2021-02-09 13:30:18,False,True,True,6279
42.29648,-83.02516,2021-02-09 13:30:27,True,False,True,4178
42.29647,-83.02522,2021-02-09 13:30:29,True,False,True,4178
42.29581,-83.05251,2021-02-09 13:30:31,False,True,True,6279
42.29584,-83.05245,2021-02-09 13:30:33,False,True,True,6279
42.29614,-83.02688,2021-02-09 13:30:44,True,False,True,4178
42.29586,-83.05243,2021-02-09 13:30:55,False,True,True,6279
42.29587,-83.05241,2021-02-09 13:30:57,False,True,True,6279
42.29559,-83.02964,2021-02-09 13:30:58,True,False,True,4178
42.29596,-83.05236,2021-02-09 13:31:01,False,True,True,6279
42.29513,-83.03214,2021-02-09 13:31:13,True,False,True,4178
42.2958,-83.05261,2021-02-09 13:31:26,False,True,True,6279
42.29464,-83.03468,2021-02-09 13:31:28,True,False,True,4178
42.29568,-83.05293,2021-02-09 13:31:31,False,True,True,6279
42.2956,-83.05315,2021-02-09 13:31:35,False,True,True,6279
42.29557,-83.05327,2021-02-09 13:31:40,False,True,True,6279
42.29432,-83.03666,2021-02-09 13:31:43,True,False,True,4178
42.29595,-83.05357,2021-02-09 13:31:50,False,True,True,6279
42.29702,-83.05428,2021-02-09 13:32:05,False,True,True,6279
42.29709,-83.05433,2021-02-09 13:32:06,False,True,True,6279
42.29723,-83.05442,2021-02-09 13:32:07,False,True,True,6279
42.29739,-83.05454,2021-02-09 13:32:11,False,True,True,6279
42.29744,-83.05458,2021-02-09 13:32:12,False,True,True,6279
42.2975,-83.03893,2021-02-09 13:32:17,True,False,True,4178
42.29754,-83.0548,2021-02-09 13:32:16,False,True,True,6279
42.29753,-83.05494,2021-02-09 13:32:17,False,True,True,6279
42.29749,-83.0551,2021-02-09 13:32:20,False,True,True,6279
42.29805,-83.03983,2021-02-09 13:32:32,True,False,True,4178
42.29705,-83.05636,2021-02-09 13:32:35,False,True,True,6279
42.29694,-83.0567,2021-02-09 13:32:40,False,True,True,6279
42.29686,-83.05687,2021-02-09 13:32:47,False,True,True,6279
42.29679,-83.05689,2021-02-09 13:32:50,False,True,True,6279
42.29668,-83.05687,2021-02-09 13:32:54,False,True,True,6279
42.29663,-83.05684,2021-02-09 13:32:56,False,True,True,6279
42.29655,-83.0568,2021-02-09 13:32:59,False,True,True,6279
42.29653,-83.05678,2021-02-09 13:33:00,False,True,True,6279
42.29647,-83.05674,2021-02-09 13:33:02,False,True,True,6279
42.29647,-83.05674,2021-02-09 13:33:02,False,True,True,6279
42.29644,-83.05671,2021-02-09 13:33:03,False,True,True,6279
42.29582,-83.0563,2021-02-09 13:33:17,False,True,True,6279
42.29497,-83.05579,2021-02-09 13:33:32,False,True,True,6279
42.29434,-83.05537,2021-02-09 13:33:44,False,True,True,6279
42.29417,-83.05528,2021-02-09 13:33:47,False,True,True,6279
42.29411,-83.05524,2021-02-09 13:33:48,False,True,True,6279
42.294,-83.05516,2021-02-09 13:33:50,False,True,True,6279
42.29394,-83.05513,2021-02-09 13:33:51,False,True,True,6279
42.29388,-83.05509,2021-02-09 13:33:52,False,True,True,6279
42.29382,-83.05505,2021-02-09 13:33:53,False,True,True,6279
42.29377,-83.05501,2021-02-09 13:33:54,False,True,True,6279
42.29336,-83.05476,2021-02-09 13:34:02,False,True,True,6279
42.29336,-83.05476,2021-02-09 13:34:02,False,True,True,6279
42.29323,-83.05461,2021-02-09 13:34:05,False,True,True,6279
42.29321,-83.05456,2021-02-09 13:34:06,False,True,True,6279
42.29321,-83.0545,2021-02-09 13:34:08,False,True,True,6279
42.29322,-83.05444,2021-02-09 13:34:09,False,True,True,6279
42.29326,-83.05432,2021-02-09 13:34:10,False,True,True,6279
42.29348,-83.05383,2021-02-09 13:34:17,False,True,True,6279
42.29351,-83.05376,2021-02-09 13:34:19,False,True,True,6279
42.29351,-83.05376,2021-02-09 13:34:19,False,True,True,6279
42.29369,-83.05339,2021-02-09 13:34:25,False,True,True,6279
42.29375,-83.05327,2021-02-09 13:34:27,False,True,True,6279
42.29391,-83.05294,2021-02-09 13:34:32,False,True,True,6279
42.2942,-83.05256,2021-02-09 13:34:40,False,True,True,6279
42.2953,-83.05322,2021-02-09 13:34:55,False,True,True,6279
42.29647,-83.05399,2021-02-09 13:35:10,False,True,True,6279
42.2968,-83.05424,2021-02-09 13:35:18,False,True,True,6279
42.29678,-83.05452,2021-02-09 13:35:24,False,True,True,6279
42.29675,-83.05462,2021-02-09 13:35:25,False,True,True,6279
42.29658,-83.05511,2021-02-09 13:35:34,False,True,True,6279
42.29658,-83.05511,2021-02-09 13:35:34,False,True,True,6279
42.29655,-83.05516,2021-02-09 13:35:35,False,True,True,6279
42.29632,-83.05522,2021-02-09 13:35:41,False,True,True,6279
42.29632,-83.05522,2021-02-09 13:35:42,False,True,True,6279
42.29628,-83.05519,2021-02-09 13:35:44,False,True,True,6279
42.29607,-83.0551,2021-02-09 13:35:53,False,True,True,6279
42.29607,-83.0551,2021-02-09 13:35:54,False,True,True,6279
42.29568,-83.05483,2021-02-09 13:36:04,False,True,True,6279
42.29544,-83.05467,2021-02-09 13:36:09,False,True,True,6279
42.29544,-83.05467,2021-02-09 13:36:09,False,True,True,6279
42.29504,-83.05443,2021-02-09 13:36:16,False,True,True,6279
42.29493,-83.05436,2021-02-09 13:36:17,False,True,True,6279
42.29483,-83.05429,2021-02-09 13:36:20,False,True,True,6279
42.29473,-83.05423,2021-02-09 13:36:21,False,True,True,6279
42.29463,-83.05417,2021-02-09 13:36:24,False,True,True,6279
42.29463,-83.05417,2021-02-09 13:36:24,False,True,True,6279
42.29446,-83.05412,2021-02-09 13:36:27,False,True,True,6279
42.29432,-83.05428,2021-02-09 13:36:32,False,True,True,6279
42.29429,-83.05441,2021-02-09 13:36:33,False,True,True,6279
42.29425,-83.05453,2021-02-09 13:36:36,False,True,True,6279
42.29003,-83.08566,2021-02-09 13:39:33,True,False,True,1205
42.29003,-83.08566,2021-02-09 13:39:34,True,False,True,1205
42.2942,-83.05471,2021-02-09 13:40:26,False,True,True,6279
42.29419,-83.05473,2021-02-09 13:40:28,False,True,True,6279
42.29414,-83.05484,2021-02-09 13:40:32,False,True,True,6279
42.29407,-83.05501,2021-02-09 13:40:38,False,True,True,6279
42.29407,-83.05504,2021-02-09 13:40:41,False,True,True,6279
42.29411,-83.05516,2021-02-09 13:40:45,False,True,True,6279
42.29414,-83.05518,2021-02-09 13:40:47,False,True,True,6279
42.2942,-83.05523,2021-02-09 13:40:48,False,True,True,6279
42.29466,-83.05556,2021-02-09 13:41:00,False,True,True,6279
42.29467,-83.0556,2021-02-09 13:41:01,False,True,True,6279
42.2908,-83.08745,2021-02-09 13:41:03,False,True,True,1205
42.29447,-83.05628,2021-02-09 13:41:12,False,True,True,6279
42.29443,-83.0564,2021-02-09 13:41:13,False,True,True,6279
42.29441,-83.05645,2021-02-09 13:41:14,False,True,True,6279
42.2944,-83.05652,2021-02-09 13:41:18,False,True,True,6279
42.29118,-83.08705,2021-02-09 13:41:18,False,True,True,1205
42.29442,-83.05665,2021-02-09 13:41:24,False,True,True,6279
42.29052,-83.08614,2021-02-09 13:41:39,False,True,True,1205
42.29442,-83.05665,2021-02-09 13:41:24,False,True,True,6279
42.29552,-83.0574,2021-02-09 13:41:40,False,True,True,6279
42.29635,-83.05792,2021-02-09 13:41:55,False,True,True,6279
42.29638,-83.0579,2021-02-09 13:41:56,False,True,True,6279
42.29657,-83.05763,2021-02-09 13:42:03,False,True,True,6279
42.29678,-83.05706,2021-02-09 13:42:12,False,True,True,6279
42.29704,-83.05637,2021-02-09 13:42:21,False,True,True,6279
42.2971,-83.05617,2021-02-09 13:42:25,False,True,True,6279
42.29711,-83.05611,2021-02-09 13:42:26,False,True,True,6279
42.29713,-83.05606,2021-02-09 13:42:27,False,True,True,6279
42.29713,-83.05606,2021-02-09 13:42:27,False,True,True,6279
42.2979,-83.05627,2021-02-09 13:42:48,False,True,True,6279
42.2979,-83.05627,2021-02-09 13:42:49,False,True,True,6279
42.29801,-83.0563,2021-02-09 13:43:25,False,True,True,6279
42.29803,-83.05635,2021-02-09 13:43:30,False,True,True,6279
42.29805,-83.05644,2021-02-09 13:43:33,False,True,True,6279
42.29805,-83.05651,2021-02-09 13:43:34,False,True,True,6279
42.29781,-83.05717,2021-02-09 13:43:47,False,True,True,6279
42.29776,-83.05746,2021-02-09 13:43:52,False,True,True,6279
42.29779,-83.05752,2021-02-09 13:43:57,False,True,True,6279
42.2978,-83.05753,2021-02-09 13:43:59,False,True,True,6279
42.29785,-83.05757,2021-02-09 13:44:02,False,True,True,6279
42.29,-83.08571,2021-02-09 13:43:36,True,False,True,9098
42.29,-83.08571,2021-02-09 13:43:37,True,False,True,9098
42.29,-83.08571,2021-02-09 13:43:51,True,False,True,9098
42.29,-83.08571,2021-02-09 13:44:06,True,False,True,9098
42.29002,-83.08571,2021-02-09 13:44:07,True,False,True,9098
42.29812,-83.05778,2021-02-09 13:44:10,False,True,True,6279
42.29816,-83.0578,2021-02-09 13:44:12,False,True,True,6279
42.29828,-83.05789,2021-02-09 13:44:14,False,True,True,6279
42.2984,-83.05797,2021-02-09 13:44:18,False,True,True,6279
42.28991,-83.08557,2021-02-09 13:44:21,True,False,True,9098
42.29885,-83.05829,2021-02-09 13:44:28,False,True,True,6279
42.28959,-83.08563,2021-02-09 13:44:36,True,False,True,9098
42.29932,-83.05861,2021-02-09 13:44:38,False,True,True,6279
42.29932,-83.05861,2021-02-09 13:44:39,False,True,True,6279
42.29959,-83.0588,2021-02-09 13:44:43,False,True,True,6279
42.28936,-83.08584,2021-02-09 13:44:46,True,False,True,9098
42.28937,-83.08588,2021-02-09 13:44:47,True,False,True,9098
42.30029,-83.05899,2021-02-09 13:44:57,False,True,True,6279
42.30032,-83.05894,2021-02-09 13:44:58,False,True,True,6279
42.28969,-83.08557,2021-02-09 13:45:08,True,False,True,9098
42.30062,-83.0582,2021-02-09 13:45:12,False,True,True,6279
42.30065,-83.05816,2021-02-09 13:45:13,False,True,True,6279
42.30066,-83.05814,2021-02-09 13:45:16,False,True,True,6279
42.29011,-83.08553,2021-02-09 13:45:23,True,False,True,9098
42.29011,-83.08553,2021-02-09 13:45:23,True,False,True,9098
42.29014,-83.08559,2021-02-09 13:45:24,True,False,True,9098
42.29016,-83.08562,2021-02-09 13:45:25,True,False,True,9098
42.29017,-83.08565,2021-02-09 13:45:26,True,False,True,9098
42.30087,-83.05762,2021-02-09 13:45:27,False,True,True,6279
42.301,-83.05726,2021-02-09 13:45:33,False,True,True,6279
42.30101,-83.05721,2021-02-09 13:45:34,False,True,True,6279
42.29034,-83.08607,2021-02-09 13:45:35,True,False,True,9098
42.30105,-83.05706,2021-02-09 13:45:38,False,True,True,6279
42.29039,-83.08609,2021-02-09 13:45:36,True,True,True,9098
42.29045,-83.08611,2021-02-09 13:45:38,True,True,True,9098
42.30109,-83.05702,2021-02-09 13:45:39,False,True,True,6279
42.30114,-83.057,2021-02-09 13:45:42,False,True,True,6279
42.29073,-83.08616,2021-02-09 13:45:43,True,True,True,9098
42.30114,-83.057,2021-02-09 13:45:42,False,True,True,6279
42.29078,-83.08618,2021-02-09 13:45:44,True,True,True,9098
42.29106,-83.08668,2021-02-09 13:45:53,True,True,True,9098
42.30121,-83.05718,2021-02-09 13:45:55,False,True,True,6279
42.29115,-83.08696,2021-02-09 13:45:57,True,True,True,9098
42.29117,-83.08701,2021-02-09 13:45:57,True,False,True,9098
42.30119,-83.05719,2021-02-09 13:46:02,False,True,True,6279
42.29117,-83.08736,2021-02-09 13:46:03,True,False,True,9098
42.30115,-83.05722,2021-02-09 13:46:04,False,True,True,6279
42.30113,-83.05724,2021-02-09 13:46:05,False,True,True,6279
42.29117,-83.08736,2021-02-09 13:46:04,True,True,True,9098
42.29115,-83.08749,2021-02-09 13:46:05,True,True,True,9098
42.29115,-83.08749,2021-02-09 13:46:06,True,False,True,9098
42.30101,-83.05719,2021-02-09 13:46:22,False,True,True,6279
42.30101,-83.05717,2021-02-09 13:46:23,False,True,True,6279
42.2907,-83.08741,2021-02-09 13:46:37,True,False,True,9098
42.30009,-83.05626,2021-02-09 13:46:47,False,True,True,6279
42.29118,-83.08687,2021-02-09 13:46:54,True,False,True,9098
42.29912,-83.05564,2021-02-09 13:47:02,False,True,True,6279
42.29899,-83.05556,2021-02-09 13:47:04,False,True,True,6279
42.29886,-83.05548,2021-02-09 13:47:05,False,True,True,6279
42.29106,-83.08668,2021-02-09 13:47:09,True,False,True,9098
42.29859,-83.05533,2021-02-09 13:47:11,False,True,True,6279
42.29856,-83.05532,2021-02-09 13:47:17,False,True,True,6279
42.29856,-83.05532,2021-02-09 13:47:17,False,True,True,6279
42.29851,-83.05525,2021-02-09 13:47:21,False,True,True,6279
42.29106,-83.08668,2021-02-09 13:47:24,True,False,True,9098
42.29106,-83.08668,2021-02-09 13:47:39,True,False,True,9098
42.29883,-83.0555,2021-02-09 13:47:48,False,True,True,6279
42.29932,-83.05581,2021-02-09 13:47:54,False,True,True,6279
42.29106,-83.08668,2021-02-09 13:47:54,True,False,True,9098
42.29948,-83.05592,2021-02-09 13:47:57,False,True,True,6279
42.3002,-83.05639,2021-02-09 13:48:08,False,True,True,6279
42.29106,-83.08668,2021-02-09 13:48:09,True,False,True,9098
42.30014,-83.0571,2021-02-09 13:48:22,False,True,True,6279
42.30012,-83.05716,2021-02-09 13:48:23,False,True,True,6279
42.30011,-83.05719,2021-02-09 13:48:25,False,True,True,6279
42.30006,-83.05731,2021-02-09 13:48:30,False,True,True,6279
42.30005,-83.05735,2021-02-09 13:48:31,False,True,True,6279
42.30004,-83.05736,2021-02-09 13:48:32,False,True,True,6279
42.29999,-83.05743,2021-02-09 13:48:40,False,True,True,6279
42.30005,-83.05731,2021-02-09 13:48:55,False,True,True,6279
42.30005,-83.05731,2021-02-09 13:49:14,False,True,True,6279
42.29972,-83.05739,2021-02-09 13:49:32,False,True,True,6279
42.29965,-83.05736,2021-02-09 13:49:33,False,True,True,6279
42.29949,-83.05726,2021-02-09 13:49:38,False,True,True,6279
42.29881,-83.05704,2021-02-09 13:49:54,False,True,True,6279
42.2985,-83.05786,2021-02-09 13:50:09,False,True,True,6279
42.2985,-83.05788,2021-02-09 13:50:09,False,True,True,6279
42.2985,-83.0579,2021-02-09 13:50:10,False,True,True,6279
42.29851,-83.05796,2021-02-09 13:50:12,False,True,True,6279
42.29859,-83.05808,2021-02-09 13:50:20,False,True,True,6279
42.29875,-83.05819,2021-02-09 13:50:26,False,True,True,6279
42.29894,-83.05833,2021-02-09 13:50:29,False,True,True,6279
42.29906,-83.05842,2021-02-09 13:50:30,False,True,True,6279
42.29913,-83.05847,2021-02-09 13:50:31,False,True,True,6279
42.29942,-83.05875,2021-02-09 13:50:39,False,True,True,6279
42.29945,-83.05885,2021-02-09 13:50:42,False,True,True,6279
42.29948,-83.0595,2021-02-09 13:50:52,False,True,True,6279
42.29946,-83.05956,2021-02-09 13:50:53,False,True,True,6279
42.29943,-83.05968,2021-02-09 13:50:57,False,True,True,6279
42.29943,-83.05968,2021-02-09 13:50:57,False,True,True,6279
42.29942,-83.05972,2021-02-09 13:51:03,False,True,True,6279
42.29941,-83.05976,2021-02-09 13:51:05,False,True,True,6279
42.2994,-83.05982,2021-02-09 13:51:11,False,True,True,6279
42.2994,-83.05982,2021-02-09 13:51:12,False,True,True,6279
42.2994,-83.05985,2021-02-09 13:51:13,False,True,True,6279
42.29942,-83.05988,2021-02-09 13:51:14,False,True,True,6279
42.30049,-83.06059,2021-02-09 13:51:30,False,True,True,6279
42.3005,-83.06059,2021-02-09 13:51:31,False,True,True,6279
42.30067,-83.06051,2021-02-09 13:51:39,False,True,True,6279
42.30071,-83.06011,2021-02-09 13:51:48,False,True,True,6279
42.30075,-83.05987,2021-02-09 13:51:53,False,True,True,6279
42.3008,-83.05981,2021-02-09 13:51:56,False,True,True,6279
42.30106,-83.05922,2021-02-09 13:52:09,False,True,True,6279
42.30134,-83.05859,2021-02-09 13:52:24,False,True,True,6279
42.30154,-83.05822,2021-02-09 13:52:32,False,True,True,6279
42.30158,-83.05813,2021-02-09 13:52:34,False,True,True,6279
42.30169,-83.05791,2021-02-09 13:52:39,False,True,True,6279
42.30194,-83.05735,2021-02-09 13:52:51,False,True,True,6279
42.30196,-83.05731,2021-02-09 13:52:52,False,True,True,6279
42.30196,-83.05731,2021-02-09 13:52:54,False,True,True,6279
42.30215,-83.05701,2021-02-09 13:53:08,False,True,True,6279
42.30217,-83.057,2021-02-09 13:53:09,False,True,True,6279
42.30217,-83.057,2021-02-09 13:53:09,False,True,True,6279
42.30219,-83.057,2021-02-09 13:53:13,False,True,True,6279
42.30221,-83.05701,2021-02-09 13:53:35,False,True,True,6279
42.30226,-83.05706,2021-02-09 13:53:39,False,True,True,6279
42.30226,-83.05715,2021-02-09 13:53:42,False,True,True,6279
42.30166,-83.05846,2021-02-09 13:53:55,False,True,True,6279
42.30162,-83.05854,2021-02-09 13:53:57,False,True,True,6279
42.30152,-83.0586,2021-02-09 13:54:03,False,True,True,6279
42.30078,-83.05813,2021-02-09 13:54:22,False,True,True,6279
42.30073,-83.05799,2021-02-09 13:54:29,False,True,True,6279
42.30128,-83.05851,2021-02-09 13:55:03,False,True,True,6279
42.30139,-83.05855,2021-02-09 13:55:09,False,True,True,6279
42.30144,-83.05857,2021-02-09 13:55:10,False,True,True,6279
42.30149,-83.05858,2021-02-09 13:55:11,False,True,True,6279
42.30186,-83.05872,2021-02-09 13:55:18,False,True,True,6279
42.30266,-83.05906,2021-02-09 13:55:30,False,True,True,6279
42.30277,-83.05912,2021-02-09 13:55:33,False,True,True,6279
42.30291,-83.05924,2021-02-09 13:55:38,False,True,True,6279
42.30344,-83.05964,2021-02-09 13:55:48,False,True,True,6279
42.30438,-83.0602,2021-02-09 13:56:03,False,True,True,6279
42.30535,-83.06081,2021-02-09 13:56:18,False,True,True,6279
42.30563,-83.06097,2021-02-09 13:57:36,False,True,True,6279
42.30513,-83.06301,2021-02-09 13:58:00,False,True,True,6279
42.30491,-83.06339,2021-02-09 13:58:06,False,True,True,6279
42.29288,-83.00401,2021-02-09 13:57:39,True,False,True,9498
42.29288,-83.00401,2021-02-09 13:57:40,True,False,True,9498
42.29288,-83.00401,2021-02-09 13:57:54,True,False,True,9498
42.29288,-83.00401,2021-02-09 13:58:09,True,False,True,9498
42.30327,-83.06242,2021-02-09 13:58:22,False,True,True,6279
42.29288,-83.00401,2021-02-09 13:58:24,True,False,True,9498
42.30174,-83.06143,2021-02-09 13:58:37,False,True,True,6279
42.29288,-83.00401,2021-02-09 13:58:39,True,False,True,9498
42.29288,-83.00401,2021-02-09 13:58:54,True,False,True,9498
42.29288,-83.00401,2021-02-09 13:59:07,True,False,True,9498
42.29288,-83.00401,2021-02-09 13:59:08,True,False,True,9498
42.29288,-83.00401,2021-02-09 13:59:09,True,False,True,9498
42.29288,-83.00401,2021-02-09 13:59:24,True,False,True,9498
42.29288,-83.00401,2021-02-09 13:59:39,True,False,True,9498
42.29288,-83.00401,2021-02-09 13:59:54,True,False,True,9498
42.29288,-83.00401,2021-02-09 14:00:09,True,False,True,9498
42.30155,-83.0613,2021-02-09 14:00:18,False,True,True,6279
42.30139,-83.0612,2021-02-09 14:00:23,False,True,True,6279
42.29288,-83.00401,2021-02-09 14:00:24,True,False,True,9498
42.30054,-83.06065,2021-02-09 14:00:38,False,True,True,6279
42.29288,-83.00401,2021-02-09 14:00:39,True,False,True,9498
42.29939,-83.05989,2021-02-09 14:00:53,False,True,True,6279
42.29288,-83.00401,2021-02-09 14:00:54,True,False,True,9498
42.29288,-83.00401,2021-02-09 14:01:09,True,False,True,9498
42.29786,-83.05893,2021-02-09 14:01:08,False,True,True,6279
42.29288,-83.00401,2021-02-09 14:01:24,True,False,True,9498
42.29662,-83.05814,2021-02-09 14:01:23,False,True,True,6279
42.29651,-83.05806,2021-02-09 14:01:32,False,True,True,6279
42.29637,-83.05797,2021-02-09 14:01:38,False,True,True,6279
42.29288,-83.00401,2021-02-09 14:01:39,True,False,True,9498
42.29594,-83.05769,2021-02-09 14:01:44,False,True,True,6279
42.29528,-83.05726,2021-02-09 14:01:53,False,True,True,6279
42.29288,-83.00401,2021-02-09 14:01:54,True,False,True,9498
42.29442,-83.05667,2021-02-09 14:02:08,False,True,True,6279
42.29288,-83.00401,2021-02-09 14:02:09,True,False,True,9498
42.29364,-83.0562,2021-02-09 14:02:23,False,True,True,6279
42.29288,-83.00401,2021-02-09 14:02:24,True,False,True,9498
42.29241,-83.05539,2021-02-09 14:02:38,False,True,True,6279
42.29288,-83.00401,2021-02-09 14:02:39,True,False,True,9498
42.29208,-83.05518,2021-02-09 14:02:43,False,True,True,6279
42.29288,-83.00401,2021-02-09 14:02:54,True,False,True,9498
42.29288,-83.00401,2021-02-09 14:03:09,True,False,True,9498
42.29288,-83.00401,2021-02-09 14:03:24,True,False,True,9498
42.29288,-83.00401,2021-02-09 14:03:39,True,False,True,9498
42.29203,-83.05513,2021-02-09 14:03:37,False,True,True,6279
42.29202,-83.05512,2021-02-09 14:03:38,False,True,True,6279
42.29288,-83.00401,2021-02-09 14:03:54,True,False,True,9498
42.29288,-83.00401,2021-02-09 14:04:09,True,False,True,9498
42.29288,-83.00401,2021-02-09 14:04:24,True,False,True,9498
42.29288,-83.00401,2021-02-09 14:04:39,True,False,True,9498
42.29288,-83.00401,2021-02-09 14:04:54,True,False,True,9498
42.29288,-83.00401,2021-02-09 14:05:09,True,False,True,9498
42.29288,-83.00401,2021-02-09 14:05:24,True,False,True,9498
42.29288,-83.00401,2021-02-09 14:05:39,True,False,True,9498
42.29288,-83.00401,2021-02-09 14:05:54,True,False,True,9498
42.29288,-83.00401,2021-02-09 14:06:09,True,False,True,9498
