Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.33011,-82.9605,2021-01-01 18:51:30,False,True,True,6910
42.32374,-83.01516,2021-01-01 18:51:30,True,True,True,9651
42.34197,-82.93652,2021-01-01 18:51:32,False,True,True,1902
42.29645,-83.04451,2021-01-01 18:51:32,True,True,True,7170
42.2684,-83.01123,2021-01-01 18:51:32,True,False,True,3709
42.26207,-82.96869,2021-01-01 18:51:30,True,False,True,3262
42.26207,-82.96869,2021-01-01 18:51:31,True,True,True,3262
42.30073,-82.91192,2021-01-01 18:51:36,False,True,True,5123
42.29509,-82.9199,2021-01-01 18:51:38,False,True,True,1279
42.31318,-82.95353,2021-01-01 18:51:38,True,False,True,2167
42.26257,-82.96898,2021-01-01 18:51:36,True,True,True,3262
42.25276,-83.10232,2021-01-01 18:51:48,True,False,True,9418
42.29222,-82.97897,2021-01-01 18:51:36,False,True,True,9994
42.28356,-82.9836,2021-01-01 18:51:39,True,True,True,4725
42.25276,-83.10232,2021-01-01 18:51:51,True,False,True,9418
42.25276,-83.10232,2021-01-01 18:51:51,True,True,True,9418
42.27247,-83.04886,2021-01-01 18:51:42,True,True,True,6860
42.25559,-83.01269,2021-01-01 18:51:43,True,False,True,7401
42.29657,-83.04508,2021-01-01 18:51:42,True,True,True,7170
42.32334,-83.01628,2021-01-01 18:51:45,True,True,True,9651
42.33042,-82.95885,2021-01-01 18:51:45,False,True,True,6910
42.30081,-82.91201,2021-01-01 18:51:44,False,True,True,5123
42.29657,-83.04508,2021-01-01 18:51:43,True,False,True,7170
42.2684,-83.01122,2021-01-01 18:51:47,True,False,True,3709
42.34098,-82.93512,2021-01-01 18:51:47,False,True,True,1902
42.29659,-83.04509,2021-01-01 18:51:47,True,False,True,7170
42.29294,-82.97673,2021-01-01 18:51:51,False,True,True,9994
42.26369,-82.96969,2021-01-01 18:51:51,True,True,True,3262
42.28304,-82.98565,2021-01-01 18:51:54,True,True,True,4725
42.25276,-83.10232,2021-01-01 18:52:03,True,True,True,9418
42.29432,-82.92304,2021-01-01 18:51:53,False,True,True,1279
42.31496,-82.95466,2021-01-01 18:51:53,True,False,True,2167
42.25521,-83.01479,2021-01-01 18:51:58,True,False,True,7401
42.27183,-83.04845,2021-01-01 18:51:57,True,True,True,6860
42.3015,-82.91251,2021-01-01 18:51:58,False,True,True,5123
42.32314,-83.01684,2021-01-01 18:52:00,True,True,True,9651
42.33078,-82.95698,2021-01-01 18:52:00,False,True,True,6910
42.34017,-82.93347,2021-01-01 18:52:02,False,True,True,1902
42.29659,-83.0451,2021-01-01 18:52:02,True,False,True,7170
42.2684,-83.01121,2021-01-01 18:52:02,True,False,True,3709
42.29665,-83.04509,2021-01-01 18:52:04,True,False,True,7170
42.26485,-82.97046,2021-01-01 18:52:06,True,True,True,3262
42.29375,-82.97463,2021-01-01 18:52:06,False,True,True,9994
42.29345,-82.92614,2021-01-01 18:52:08,False,True,True,1279
42.29668,-83.04507,2021-01-01 18:52:05,True,True,True,7170
42.2967,-83.04504,2021-01-01 18:52:06,True,True,True,7170
42.29673,-83.045,2021-01-01 18:52:07,True,False,True,7170
42.31657,-82.95569,2021-01-01 18:52:08,True,False,True,2167
42.28248,-82.98821,2021-01-01 18:52:09,True,True,True,4725
42.25276,-83.10232,2021-01-01 18:52:18,True,True,True,9418
42.30239,-82.91315,2021-01-01 18:52:13,False,True,True,5123
42.27038,-83.0475,2021-01-01 18:52:12,True,True,True,6860
42.25487,-83.01678,2021-01-01 18:52:13,True,False,True,7401
42.25276,-83.10232,2021-01-01 18:52:23,True,True,True,9418
42.33112,-82.95526,2021-01-01 18:52:15,False,True,True,6910
42.32283,-83.01768,2021-01-01 18:52:15,True,True,True,9651
42.25276,-83.10232,2021-01-01 18:52:24,True,False,True,9418
42.2684,-83.0112,2021-01-01 18:52:17,True,False,True,3709
42.33942,-82.93201,2021-01-01 18:52:17,False,True,True,1902
42.30259,-82.91338,2021-01-01 18:52:19,False,True,True,5123
42.29705,-83.04408,2021-01-01 18:52:17,True,False,True,7170
42.29404,-82.97356,2021-01-01 18:52:21,False,True,True,9994
42.26604,-82.97121,2021-01-01 18:52:21,True,True,True,3262
42.26844,-83.01112,2021-01-01 18:52:20,False,True,True,3709
42.25276,-83.10232,2021-01-01 18:52:33,True,False,True,9418
42.29262,-82.92924,2021-01-01 18:52:23,False,True,True,1279
42.2971,-83.04393,2021-01-01 18:52:18,True,True,True,7170
42.29715,-83.04378,2021-01-01 18:52:20,True,True,True,7170
42.31828,-82.95677,2021-01-01 18:52:23,True,False,True,2167
42.28189,-82.9912,2021-01-01 18:52:24,True,True,True,4725
42.24943,-82.9744,2021-01-01 18:52:23,False,True,True,2826
42.29404,-82.97356,2021-01-01 18:52:22,False,True,True,9994
42.30272,-82.91344,2021-01-01 18:52:26,False,True,True,5123
42.29349,-82.97331,2021-01-01 18:52:26,False,True,True,9994
42.26872,-83.01109,2021-01-01 18:52:27,False,True,True,3709
42.24921,-82.97442,2021-01-01 18:52:29,False,True,True,2826
42.26833,-83.04624,2021-01-01 18:52:27,True,True,True,6860
42.30278,-82.91339,2021-01-01 18:52:28,False,True,True,5123
42.33155,-82.95366,2021-01-01 18:52:30,False,True,True,6910
42.33906,-82.93062,2021-01-01 18:52:32,False,True,True,1902
42.29808,-83.0414,2021-01-01 18:52:35,True,True,True,7170
42.26702,-82.97183,2021-01-01 18:52:36,True,True,True,3262
42.29186,-82.93237,2021-01-01 18:52:38,False,True,True,1279
42.31947,-82.95761,2021-01-01 18:52:37,True,False,True,2167
42.25276,-83.10232,2021-01-01 18:52:48,True,False,True,9418
42.28127,-82.99435,2021-01-01 18:52:39,True,True,True,4725
42.29199,-82.97316,2021-01-01 18:52:38,False,True,True,9994
42.31947,-82.95761,2021-01-01 18:52:38,True,False,True,2167
42.31947,-82.95761,2021-01-01 18:52:38,True,True,True,2167
42.25576,-83.01744,2021-01-01 18:52:39,True,False,True,7401
42.26644,-83.04605,2021-01-01 18:52:42,True,True,True,6860
42.3037,-82.91283,2021-01-01 18:52:43,False,True,True,5123
42.24847,-82.97419,2021-01-01 18:52:44,False,True,True,2826
42.332,-82.95218,2021-01-01 18:52:44,False,True,True,6910
42.33201,-82.95207,2021-01-01 18:52:44,False,True,True,6910
42.339,-82.92869,2021-01-01 18:52:47,False,True,True,1902
42.33201,-82.95207,2021-01-01 18:52:45,False,True,True,6910
42.26766,-82.97223,2021-01-01 18:52:51,True,True,True,3262
42.25003,-82.99276,2021-01-01 18:52:52,False,True,True,8959
42.28621,-82.98319,2021-01-01 18:52:53,True,False,True,1116
42.2912,-82.93556,2021-01-01 18:52:53,False,True,True,1279
42.2806,-82.99793,2021-01-01 18:52:54,True,True,True,4725
42.28961,-82.97292,2021-01-01 18:52:53,False,True,True,9994
42.25646,-83.01778,2021-01-01 18:52:54,True,False,True,7401
42.24995,-82.99237,2021-01-01 18:52:55,False,True,True,8959
42.25276,-83.10232,2021-01-01 18:53:03,True,False,True,9418
42.25276,-83.10232,2021-01-01 18:53:03,True,False,True,9418
42.31968,-82.95917,2021-01-01 18:52:57,True,True,True,2167
42.2644,-83.04508,2021-01-01 18:52:57,True,True,True,6860
42.248,-82.97327,2021-01-01 18:52:59,False,True,True,2826
42.25276,-83.10232,2021-01-01 18:53:04,True,True,True,9418
42.24991,-82.99217,2021-01-01 18:52:56,False,True,True,8959
42.24987,-82.99197,2021-01-01 18:52:57,False,True,True,8959
42.24982,-82.99176,2021-01-01 18:52:58,False,True,True,8959
42.33222,-82.95096,2021-01-01 18:53:00,True,True,True,6910
42.3049,-82.91282,2021-01-01 18:52:58,False,True,True,5123
42.24961,-82.99092,2021-01-01 18:53:02,False,True,True,8959
42.33222,-82.95093,2021-01-01 18:53:00,True,True,True,6910
42.33222,-82.95093,2021-01-01 18:53:01,True,False,True,6910
42.33223,-82.95089,2021-01-01 18:53:02,True,False,True,6910
42.33898,-82.92651,2021-01-01 18:53:02,True,True,True,1902
42.2972,-83.04009,2021-01-01 18:53:02,True,True,True,7170
42.33223,-82.95086,2021-01-01 18:53:03,True,True,True,6910
42.26873,-82.97288,2021-01-01 18:53:06,False,True,True,3262
42.25276,-83.10232,2021-01-01 18:53:16,True,True,True,9418
42.28756,-82.97189,2021-01-01 18:53:09,False,True,True,9994
42.28621,-82.98319,2021-01-01 18:53:08,True,False,True,1116
42.27975,-83.0014,2021-01-01 18:53:09,True,True,True,4725
42.25718,-83.01824,2021-01-01 18:53:09,True,False,True,7401
42.25276,-83.10232,2021-01-01 18:53:17,True,False,True,9418
42.25276,-83.10232,2021-01-01 18:53:18,True,False,True,9418
42.2906,-82.93873,2021-01-01 18:53:08,False,True,True,1279
42.32303,-83.01814,2021-01-01 18:52:39,False,True,True,9651
42.32278,-83.01882,2021-01-01 18:53:00,False,True,True,9651
42.26339,-83.04301,2021-01-01 18:53:12,True,True,True,6860
42.31984,-82.96057,2021-01-01 18:53:12,True,True,True,2167
42.24794,-82.97184,2021-01-01 18:53:14,False,True,True,2826
42.3225,-83.01956,2021-01-01 18:53:15,False,True,True,9651
42.3323,-82.95031,2021-01-01 18:53:15,True,True,True,6910
42.24879,-82.98749,2021-01-01 18:53:17,False,True,True,8959
42.33897,-82.92465,2021-01-01 18:53:17,False,True,True,1902
42.28762,-82.97114,2021-01-01 18:53:18,False,True,True,9994
42.3054,-82.91161,2021-01-01 18:53:19,False,True,True,5123
42.27013,-82.97377,2021-01-01 18:53:21,False,True,True,3262
42.25276,-83.10232,2021-01-01 18:53:33,True,False,True,9418
42.29,-82.94194,2021-01-01 18:53:23,False,True,True,1279
42.27878,-83.00428,2021-01-01 18:53:24,True,True,True,4725
42.25768,-83.01857,2021-01-01 18:53:24,True,False,True,7401
42.31998,-82.962,2021-01-01 18:53:27,True,True,True,2167
42.26225,-83.04185,2021-01-01 18:53:27,True,True,True,6860
42.24789,-82.9704,2021-01-01 18:53:29,False,True,True,2826
42.32218,-83.02044,2021-01-01 18:53:30,False,True,True,9651
42.33246,-82.94933,2021-01-01 18:53:30,True,True,True,6910
42.33897,-82.92274,2021-01-01 18:53:32,False,True,True,1902
42.28604,-82.98353,2021-01-01 18:53:31,True,False,True,1116
42.2482,-82.98518,2021-01-01 18:53:32,False,True,True,8959
42.30575,-82.91031,2021-01-01 18:53:34,False,True,True,5123
42.28601,-82.98363,2021-01-01 18:53:34,True,False,True,1116
42.286,-82.98367,2021-01-01 18:53:35,True,True,True,1116
42.27127,-82.97439,2021-01-01 18:53:36,False,True,True,3262
42.28938,-82.9451,2021-01-01 18:53:38,False,True,True,1279
42.28598,-82.98371,2021-01-01 18:53:36,True,True,True,1116
42.28597,-82.98375,2021-01-01 18:53:37,True,False,True,1116
42.28595,-82.9838,2021-01-01 18:53:38,True,False,True,1116
42.25276,-83.10232,2021-01-01 18:53:48,True,False,True,9418
42.25854,-83.01912,2021-01-01 18:53:39,True,False,True,7401
42.27819,-83.00641,2021-01-01 18:53:39,True,True,True,4725
42.33258,-82.94883,2021-01-01 18:53:39,True,True,True,6910
42.33258,-82.9488,2021-01-01 18:53:39,True,False,True,6910
42.27127,-82.97439,2021-01-01 18:53:36,False,True,True,3262
42.2479,-82.98409,2021-01-01 18:53:40,False,True,True,8959
42.28594,-82.98386,2021-01-01 18:53:39,True,True,True,1116
42.32013,-82.96343,2021-01-01 18:53:42,True,True,True,2167
42.24786,-82.98396,2021-01-01 18:53:41,False,True,True,8959
42.30595,-82.9096,2021-01-01 18:53:44,False,True,True,5123
42.24786,-82.96897,2021-01-01 18:53:44,False,True,True,2826
42.33258,-82.94879,2021-01-01 18:53:45,True,False,True,6910
42.28578,-82.98429,2021-01-01 18:53:46,True,True,True,1116
42.24769,-82.9833,2021-01-01 18:53:47,False,True,True,8959
42.32187,-83.0213,2021-01-01 18:53:45,True,True,True,9651
42.33872,-82.92065,2021-01-01 18:53:47,False,True,True,1902
42.26182,-83.04306,2021-01-01 18:53:47,True,True,True,6860
42.33259,-82.94875,2021-01-01 18:53:46,True,False,True,6910
42.33259,-82.94872,2021-01-01 18:53:47,True,True,True,6910
42.3326,-82.94868,2021-01-01 18:53:48,True,True,True,6910
42.30598,-82.90949,2021-01-01 18:53:49,False,True,True,5123
42.3326,-82.94864,2021-01-01 18:53:49,True,False,True,6910
42.28885,-82.94837,2021-01-01 18:53:53,False,True,True,1279
42.27262,-83.01564,2021-01-01 18:53:50,False,True,True,3709
42.27796,-83.00727,2021-01-01 18:53:54,True,True,True,4725
42.25276,-83.10232,2021-01-01 18:54:03,True,False,True,9418
42.25936,-83.01965,2021-01-01 18:53:54,True,False,True,7401
42.32029,-82.96509,2021-01-01 18:53:57,True,True,True,2167
42.2725,-83.01608,2021-01-01 18:53:59,False,True,True,3709
42.24781,-82.9675,2021-01-01 18:53:59,False,True,True,2826
42.3327,-82.94798,2021-01-01 18:54:00,True,False,True,6910
42.33272,-82.94792,2021-01-01 18:54:00,True,False,True,6910
42.28536,-82.98494,2021-01-01 18:54:01,False,True,True,1116
42.33818,-82.91934,2021-01-01 18:54:01,False,True,True,1902
42.33818,-82.91934,2021-01-01 18:54:02,False,True,True,1902
42.2725,-83.01608,2021-01-01 18:53:59,False,True,True,3709
42.32158,-83.02207,2021-01-01 18:54:00,True,True,True,9651
42.24712,-82.98127,2021-01-01 18:54:02,False,True,True,8959
42.33272,-82.94792,2021-01-01 18:54:01,True,True,True,6910
42.2726,-83.01613,2021-01-01 18:54:02,False,True,True,3709
42.2726,-83.01613,2021-01-01 18:54:03,False,True,True,3709
42.30626,-82.90846,2021-01-01 18:54:04,False,True,True,5123
42.26186,-83.04443,2021-01-01 18:54:02,True,True,True,6860
42.28833,-82.95158,2021-01-01 18:54:08,False,True,True,1279
42.27797,-83.00728,2021-01-01 18:54:09,True,True,True,4725
42.26031,-83.02026,2021-01-01 18:54:09,True,False,True,7401
42.25276,-83.10232,2021-01-01 18:54:18,True,False,True,9418
42.27127,-82.97439,2021-01-01 18:53:36,False,True,True,3262
42.27127,-82.97449,2021-01-01 18:53:39,False,True,True,3262
42.33788,-82.91927,2021-01-01 18:54:11,False,True,True,1902
42.32047,-82.9668,2021-01-01 18:54:12,True,True,True,2167
42.24775,-82.96599,2021-01-01 18:54:14,False,True,True,2826
42.25276,-83.10232,2021-01-01 18:54:24,True,False,True,9418
42.32125,-83.02294,2021-01-01 18:54:15,True,True,True,9651
42.27112,-82.97448,2021-01-01 18:53:48,False,True,True,3262
42.33778,-82.91926,2021-01-01 18:54:13,False,True,True,1902
42.33778,-82.91926,2021-01-01 18:54:13,False,True,True,1902
42.33287,-82.94695,2021-01-01 18:54:15,True,True,True,6910
42.27104,-82.97442,2021-01-01 18:53:51,False,True,True,3262
42.28453,-82.98442,2021-01-01 18:54:16,False,True,True,1116
42.24666,-82.97967,2021-01-01 18:54:16,False,True,True,8959
42.24666,-82.97967,2021-01-01 18:54:17,False,True,True,8959
42.25276,-83.10232,2021-01-01 18:54:25,True,True,True,9418
42.26191,-83.04598,2021-01-01 18:54:17,True,True,True,6860
42.33755,-82.91923,2021-01-01 18:54:17,False,True,True,1902
42.33749,-82.91922,2021-01-01 18:54:17,False,True,True,1902
42.33749,-82.91922,2021-01-01 18:54:18,False,True,True,1902
42.27046,-82.97406,2021-01-01 18:54:02,False,True,True,3262
42.26944,-82.9734,2021-01-01 18:54:17,False,True,True,3262
42.30649,-82.90691,2021-01-01 18:54:19,False,True,True,5123
42.25276,-83.10232,2021-01-01 18:54:29,True,True,True,9418
42.25276,-83.10232,2021-01-01 18:54:30,True,True,True,9418
42.25276,-83.10232,2021-01-01 18:54:33,True,True,True,9418
42.28773,-82.95478,2021-01-01 18:54:23,False,True,True,1279
42.27797,-83.00728,2021-01-01 18:54:24,True,True,True,4725
42.26117,-83.02083,2021-01-01 18:54:24,True,False,True,7401
42.32068,-82.96861,2021-01-01 18:54:27,True,True,True,2167
42.33306,-82.94583,2021-01-01 18:54:30,True,True,True,6910
42.32103,-83.02367,2021-01-01 18:54:30,True,True,True,9651
42.2477,-82.96439,2021-01-01 18:54:29,False,True,True,2826
42.28373,-82.98419,2021-01-01 18:54:31,False,True,True,1116
42.26804,-82.97249,2021-01-01 18:54:32,False,True,True,3262
42.33652,-82.91895,2021-01-01 18:54:33,False,True,True,1902
42.30711,-82.90563,2021-01-01 18:54:34,False,True,True,5123
42.28713,-82.95799,2021-01-01 18:54:38,False,True,True,1279
42.27797,-83.00728,2021-01-01 18:54:39,True,True,True,4725
42.25276,-83.10232,2021-01-01 18:54:48,True,True,True,9418
42.2621,-83.02157,2021-01-01 18:54:39,True,False,True,7401
42.33623,-82.91888,2021-01-01 18:54:39,False,True,True,1902
42.30718,-82.90516,2021-01-01 18:54:41,False,True,True,5123
42.24767,-82.96321,2021-01-01 18:54:44,False,True,True,2826
42.32085,-82.97024,2021-01-01 18:54:42,True,True,True,2167
42.32078,-83.02434,2021-01-01 18:54:45,True,True,True,9651
42.27309,-83.01647,2021-01-01 18:54:13,False,True,True,3709
42.27322,-83.01655,2021-01-01 18:54:14,False,True,True,3709
42.28341,-82.98566,2021-01-01 18:54:46,False,True,True,1116
42.33331,-82.94463,2021-01-01 18:54:45,True,True,True,6910
42.2669,-82.9718,2021-01-01 18:54:47,True,True,True,3262
42.26201,-83.04785,2021-01-01 18:54:46,True,True,True,6860
42.27362,-83.01681,2021-01-01 18:54:22,False,True,True,3709
42.27363,-83.01682,2021-01-01 18:54:29,True,False,True,3709
42.27367,-83.01707,2021-01-01 18:54:39,False,True,True,3709
42.27357,-83.01725,2021-01-01 18:54:44,True,True,True,3709
42.28654,-82.96119,2021-01-01 18:54:53,False,True,True,1279
42.25276,-83.10232,2021-01-01 18:55:03,True,True,True,9418
42.26306,-83.02218,2021-01-01 18:54:54,True,False,True,7401
42.32104,-82.97213,2021-01-01 18:54:57,True,True,True,2167
42.2865,-82.96141,2021-01-01 18:54:53,False,True,True,1279
42.28647,-82.96162,2021-01-01 18:54:54,False,True,True,1279
42.29779,-83.03942,2021-01-01 18:54:57,False,True,True,4289
42.27287,-83.01837,2021-01-01 18:54:59,True,True,True,3709
42.3072,-82.90494,2021-01-01 18:54:59,False,True,True,5123
42.26193,-83.04792,2021-01-01 18:55:01,True,True,True,6860
42.32054,-83.02509,2021-01-01 18:55:00,True,True,True,9651
42.24846,-82.96301,2021-01-01 18:55:01,False,True,True,2826
42.28303,-82.98739,2021-01-01 18:55:01,False,True,True,1116
42.26569,-82.97102,2021-01-01 18:55:02,True,True,True,3262
42.33594,-82.91881,2021-01-01 18:55:00,False,True,True,1902
42.30722,-82.9047,2021-01-01 18:55:04,False,True,True,5123
42.29738,-83.03893,2021-01-01 18:55:06,False,True,True,4289
42.33585,-82.91879,2021-01-01 18:55:03,False,True,True,1902
42.27663,-83.00688,2021-01-01 18:55:07,True,True,True,4725
42.26194,-83.04794,2021-01-01 18:55:06,True,False,True,6860
42.264,-83.02281,2021-01-01 18:55:09,True,False,True,7401
42.26193,-83.04793,2021-01-01 18:55:08,True,True,True,6860
42.28599,-82.96442,2021-01-01 18:55:08,False,True,True,1279
42.25276,-83.10232,2021-01-01 18:55:18,True,True,True,9418
42.33224,-82.94316,2021-01-01 18:55:11,False,True,True,6910
42.32117,-82.97347,2021-01-01 18:55:12,True,True,True,2167
42.27197,-83.01969,2021-01-01 18:55:14,True,True,True,3709
42.28264,-82.98929,2021-01-01 18:55:16,False,True,True,1116
42.32023,-83.02592,2021-01-01 18:55:15,True,True,True,9651
42.24948,-82.96297,2021-01-01 18:55:16,False,True,True,2826
42.26436,-82.97018,2021-01-01 18:55:17,True,True,True,3262
42.3349,-82.91855,2021-01-01 18:55:18,False,True,True,1902
42.30736,-82.90376,2021-01-01 18:55:19,False,True,True,5123
42.2753,-83.00607,2021-01-01 18:55:22,True,True,True,4725
42.24668,-82.97947,2021-01-01 18:55:12,False,True,True,8959
42.28554,-82.96757,2021-01-01 18:55:23,False,True,True,1279
42.24724,-82.97937,2021-01-01 18:55:22,False,True,True,8959
42.25276,-83.10232,2021-01-01 18:55:33,True,True,True,9418
42.26465,-83.02324,2021-01-01 18:55:24,True,False,True,7401
42.331,-82.94241,2021-01-01 18:55:26,False,True,True,6910
42.32131,-82.97504,2021-01-01 18:55:27,False,True,True,2167
42.26191,-83.04715,2021-01-01 18:55:30,True,True,True,6860
42.24731,-82.97938,2021-01-01 18:55:28,False,True,True,8959
42.24731,-82.97938,2021-01-01 18:55:29,False,True,True,8959
42.32011,-83.0262,2021-01-01 18:55:30,True,True,True,9651
42.26301,-82.96934,2021-01-01 18:55:32,False,True,True,3262
42.28223,-82.99139,2021-01-01 18:55:31,False,True,True,1116
42.27118,-83.02091,2021-01-01 18:55:29,True,True,True,3709
42.33389,-82.91831,2021-01-01 18:55:33,False,True,True,1902
42.25043,-82.96335,2021-01-01 18:55:31,False,True,True,2826
42.29505,-83.03738,2021-01-01 18:55:36,False,True,True,4289
42.33386,-82.91831,2021-01-01 18:55:33,False,True,True,1902
42.30654,-82.90344,2021-01-01 18:55:37,False,True,True,5123
42.28537,-82.96985,2021-01-01 18:55:38,False,True,True,1279
42.25276,-83.10232,2021-01-01 18:55:48,True,True,True,9418
42.26527,-83.02362,2021-01-01 18:55:39,True,False,True,7401
42.3298,-82.94167,2021-01-01 18:55:41,False,True,True,6910
42.24746,-82.97999,2021-01-01 18:55:40,False,True,True,8959
42.28534,-82.97019,2021-01-01 18:55:42,False,True,True,1279
42.32147,-82.9766,2021-01-01 18:55:42,False,True,True,2167
42.26187,-83.04601,2021-01-01 18:55:45,True,True,True,6860
42.3198,-83.02704,2021-01-01 18:55:45,True,True,True,9651
42.28193,-82.99292,2021-01-01 18:55:45,False,True,True,1116
42.28193,-82.99292,2021-01-01 18:55:46,False,True,True,1116
42.24757,-82.98047,2021-01-01 18:55:45,True,True,True,8959
42.2704,-83.0223,2021-01-01 18:55:44,True,True,True,3709
42.27465,-83.00671,2021-01-01 18:55:45,True,True,True,4725
42.32149,-82.97682,2021-01-01 18:55:45,False,True,True,2167
42.26163,-82.96846,2021-01-01 18:55:47,False,True,True,3262
42.2854,-82.97037,2021-01-01 18:55:49,False,True,True,1279
42.29427,-83.03676,2021-01-01 18:55:51,False,True,True,4289
42.3337,-82.91842,2021-01-01 18:55:46,True,False,True,1902
42.30566,-82.90322,2021-01-01 18:55:52,False,True,True,5123
42.25276,-83.10232,2021-01-01 18:56:02,True,True,True,9418
42.25276,-83.10232,2021-01-01 18:56:02,True,True,True,9418
42.25276,-83.10232,2021-01-01 18:56:03,True,True,True,9418
42.28554,-82.97047,2021-01-01 18:55:53,False,True,True,1279
42.26605,-83.02414,2021-01-01 18:55:55,True,False,True,7401
42.28576,-82.97062,2021-01-01 18:55:55,False,True,True,1279
42.32862,-82.94092,2021-01-01 18:55:56,False,True,True,6910
42.25276,-83.10232,2021-01-01 18:56:04,True,True,True,9418
42.25276,-83.10232,2021-01-01 18:56:04,True,True,True,9418
42.28175,-82.99308,2021-01-01 18:55:54,False,True,True,1116
42.33369,-82.91908,2021-01-01 18:55:56,False,True,True,1902
42.24791,-82.98253,2021-01-01 18:56:00,False,True,True,8959
42.3195,-83.02793,2021-01-01 18:56:00,True,True,True,9651
42.32148,-82.97692,2021-01-01 18:55:58,False,True,True,2167
42.26181,-83.04435,2021-01-01 18:56:00,True,True,True,6860
42.2739,-83.00628,2021-01-01 18:56:02,True,True,True,4725
42.33368,-82.91945,2021-01-01 18:56:01,False,True,True,1902
42.26985,-83.02355,2021-01-01 18:55:59,True,True,True,3709
42.26078,-82.96789,2021-01-01 18:56:02,True,True,True,3262
42.28115,-82.99286,2021-01-01 18:56:05,False,True,True,1116
42.30475,-82.90274,2021-01-01 18:56:07,False,True,True,5123
42.26059,-82.96777,2021-01-01 18:56:05,True,True,True,3262
42.29444,-83.03552,2021-01-01 18:56:06,False,True,True,4289
42.287,-82.97141,2021-01-01 18:56:08,False,True,True,1279
42.26052,-82.96772,2021-01-01 18:56:06,True,True,True,3262
42.26045,-82.96768,2021-01-01 18:56:07,True,True,True,3262
42.26037,-82.96763,2021-01-01 18:56:08,True,True,True,3262
42.25276,-83.10232,2021-01-01 18:56:18,True,True,True,9418
42.26699,-83.02473,2021-01-01 18:56:10,True,False,True,7401
42.32759,-82.94028,2021-01-01 18:56:11,False,True,True,6910
42.32749,-82.94022,2021-01-01 18:56:13,False,True,True,6910
42.31922,-83.02865,2021-01-01 18:56:15,False,True,True,9651
42.26177,-83.04272,2021-01-01 18:56:15,True,True,True,6860
42.26908,-83.02499,2021-01-01 18:56:14,True,True,True,3709
42.28099,-82.99299,2021-01-01 18:56:12,False,True,True,1116
42.24841,-82.98502,2021-01-01 18:56:15,False,True,True,8959
42.25315,-82.96837,2021-01-01 18:56:15,False,True,True,2826
42.33363,-82.92101,2021-01-01 18:56:16,False,True,True,1902
42.25972,-82.96722,2021-01-01 18:56:17,True,True,True,3262
42.32033,-82.97633,2021-01-01 18:56:17,False,True,True,2167
42.28091,-82.99343,2021-01-01 18:56:17,False,True,True,1116
42.30393,-82.9022,2021-01-01 18:56:22,False,True,True,5123
42.2948,-83.03365,2021-01-01 18:56:21,False,True,True,4289
42.25276,-83.10232,2021-01-01 18:56:33,True,True,True,9418
42.26783,-83.02544,2021-01-01 18:56:25,True,False,True,7401
42.25358,-82.969,2021-01-01 18:56:25,False,True,True,2826
42.30393,-82.9022,2021-01-01 18:56:22,False,True,True,5123
42.27407,-83.00516,2021-01-01 18:56:24,True,True,True,4725
42.26864,-83.02568,2021-01-01 18:56:25,True,True,True,3709
42.25358,-82.969,2021-01-01 18:56:25,False,True,True,2826
42.25361,-82.969,2021-01-01 18:56:25,False,True,True,2826
42.28066,-82.99476,2021-01-01 18:56:28,False,True,True,1116
42.26864,-83.02568,2021-01-01 18:56:26,True,False,True,3709
42.2686,-83.02573,2021-01-01 18:56:29,True,False,True,3709
42.26195,-83.04183,2021-01-01 18:56:30,True,True,True,6860
42.3336,-82.9227,2021-01-01 18:56:31,False,True,True,1902
42.24912,-82.98812,2021-01-01 18:56:30,False,True,True,8959
42.31896,-83.0295,2021-01-01 18:56:30,True,True,True,9651
42.30379,-82.90207,2021-01-01 18:56:30,False,True,True,5123
42.31901,-82.97549,2021-01-01 18:56:32,True,True,True,2167
42.25381,-82.96882,2021-01-01 18:56:32,False,True,True,2826
42.2585,-82.96646,2021-01-01 18:56:32,True,True,True,3262
42.26196,-83.04183,2021-01-01 18:56:32,True,False,True,6860
42.32733,-82.94012,2021-01-01 18:56:32,False,True,True,6910
42.3273,-82.9401,2021-01-01 18:56:33,False,True,True,6910
42.25381,-82.96882,2021-01-01 18:56:33,False,True,True,2826
42.29515,-83.03175,2021-01-01 18:56:36,False,True,True,4289
42.31901,-82.97549,2021-01-01 18:56:36,True,True,True,2167
42.25276,-83.10232,2021-01-01 18:56:48,True,True,True,9418
42.27526,-83.0057,2021-01-01 18:56:40,True,True,True,4725
42.31878,-82.97536,2021-01-01 18:56:37,True,False,True,2167
42.26879,-83.02605,2021-01-01 18:56:40,True,False,True,7401
42.25409,-82.96853,2021-01-01 18:56:40,False,True,True,2826
42.29528,-83.03107,2021-01-01 18:56:41,False,True,True,4289
42.26197,-83.04183,2021-01-01 18:56:42,True,True,True,6860
42.28024,-82.99705,2021-01-01 18:56:43,False,True,True,1116
42.31868,-83.03027,2021-01-01 18:56:45,True,True,True,9651
42.24983,-82.99097,2021-01-01 18:56:45,False,True,True,8959
42.26855,-83.0258,2021-01-01 18:56:44,True,False,True,3709
42.32668,-82.93971,2021-01-01 18:56:44,False,True,True,6910
42.2953,-83.03093,2021-01-01 18:56:42,False,True,True,4289
42.29533,-83.03079,2021-01-01 18:56:43,False,True,True,4289
