Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.29548,-83.06296,2018-12-19 00:22:38,True,False,True,4720
42.29557,-83.06303,2018-12-19 00:22:53,True,False,True,4720
42.29567,-83.0631,2018-12-19 00:23:08,True,False,True,4720
42.29581,-83.06317,2018-12-19 00:23:23,True,False,True,4720
42.29594,-83.06326,2018-12-19 00:23:38,True,False,True,4720
42.29606,-83.06334,2018-12-19 00:23:53,True,False,True,4720
42.29619,-83.06342,2018-12-19 00:24:08,True,False,True,4720
42.29632,-83.0635,2018-12-19 00:24:23,True,False,True,4720
42.29645,-83.06358,2018-12-19 00:24:38,True,False,True,4720
42.29658,-83.06366,2018-12-19 00:24:53,True,False,True,4720
42.29668,-83.06372,2018-12-19 00:25:08,True,False,True,4720
42.29681,-83.06379,2018-12-19 00:25:23,True,False,True,4720
42.29691,-83.06386,2018-12-19 00:25:38,True,False,True,4720
42.297,-83.06392,2018-12-19 00:25:53,True,False,True,4720
42.29708,-83.06397,2018-12-19 00:26:08,True,False,True,4720
42.29719,-83.06404,2018-12-19 00:26:23,True,False,True,4720
42.29733,-83.06412,2018-12-19 00:26:38,True,False,True,4720
42.29747,-83.0642,2018-12-19 00:26:53,True,False,True,4720
42.29755,-83.06426,2018-12-19 00:27:08,True,False,True,4720
42.29765,-83.06433,2018-12-19 00:27:23,True,False,True,4720
42.29775,-83.06438,2018-12-19 00:27:38,True,False,True,4720
42.29783,-83.06444,2018-12-19 00:27:53,True,False,True,4720
42.29793,-83.0645,2018-12-19 00:28:08,True,False,True,4720
42.29793,-83.06452,2018-12-19 00:28:23,True,False,True,4720
42.29792,-83.06452,2018-12-19 00:28:38,True,False,True,4720
42.298,-83.06456,2018-12-19 00:28:53,True,False,True,4720
42.29801,-83.06457,2018-12-19 00:29:08,True,False,True,4720
42.29804,-83.06458,2018-12-19 00:29:23,True,False,True,4720
42.29815,-83.06464,2018-12-19 00:29:38,True,False,True,4720
42.29827,-83.06471,2018-12-19 00:29:53,True,False,True,4720
42.29835,-83.06475,2018-12-19 00:30:08,True,False,True,4720
42.29847,-83.06479,2018-12-19 00:30:23,True,False,True,4720
42.29859,-83.06486,2018-12-19 00:30:38,True,False,True,4720
42.29861,-83.06487,2018-12-19 00:30:53,True,False,True,4720
42.29862,-83.06487,2018-12-19 00:31:08,True,False,True,4720
42.29863,-83.06488,2018-12-19 00:31:23,True,False,True,4720
42.29862,-83.06488,2018-12-19 00:31:38,True,False,True,4720
42.29863,-83.06488,2018-12-19 00:31:53,True,False,True,4720
42.29873,-83.06493,2018-12-19 00:32:08,True,False,True,4720
42.29878,-83.06496,2018-12-19 00:32:23,True,False,True,4720
42.2988,-83.06496,2018-12-19 00:32:38,True,False,True,4720
42.29883,-83.06497,2018-12-19 00:32:53,True,False,True,4720
42.29886,-83.06499,2018-12-19 00:33:08,True,False,True,4720
42.29886,-83.065,2018-12-19 00:33:23,True,False,True,4720
42.29894,-83.06503,2018-12-19 00:33:38,True,False,True,4720
42.299,-83.06505,2018-12-19 00:33:53,True,False,True,4720
42.29912,-83.06505,2018-12-19 00:34:08,True,False,True,4720
42.29914,-83.06507,2018-12-19 00:34:23,True,False,True,4720
42.29916,-83.06507,2018-12-19 00:34:38,True,False,True,4720
42.29919,-83.06508,2018-12-19 00:34:53,True,False,True,4720
42.29939,-83.06503,2018-12-19 00:35:08,True,False,True,4720
42.29948,-83.06498,2018-12-19 00:35:23,True,False,True,4720
42.29958,-83.06493,2018-12-19 00:35:38,True,False,True,4720
42.29961,-83.06491,2018-12-19 00:35:53,True,False,True,4720
42.29964,-83.06487,2018-12-19 00:36:08,True,False,True,4720
42.29971,-83.06481,2018-12-19 00:36:23,True,False,True,4720
42.2997,-83.06478,2018-12-19 00:36:38,True,False,True,4720
42.29971,-83.06478,2018-12-19 00:36:53,True,False,True,4720
42.29974,-83.06477,2018-12-19 00:37:08,True,False,True,4720
42.29981,-83.06473,2018-12-19 00:37:23,True,False,True,4720
42.29981,-83.06472,2018-12-19 00:37:38,True,False,True,4720
42.29984,-83.06469,2018-12-19 00:37:53,True,False,True,4720
42.29991,-83.0646,2018-12-19 00:38:08,True,False,True,4720
42.29998,-83.06448,2018-12-19 00:38:23,True,False,True,4720
42.30005,-83.06436,2018-12-19 00:38:38,True,False,True,4720
42.30011,-83.06424,2018-12-19 00:38:53,True,False,True,4720
42.30017,-83.06414,2018-12-19 00:39:08,True,False,True,4720
42.30017,-83.06413,2018-12-19 00:39:23,True,False,True,4720
42.30018,-83.06414,2018-12-19 00:39:38,True,False,True,4720
42.30023,-83.06408,2018-12-19 00:39:53,True,False,True,4720
42.30026,-83.06403,2018-12-19 00:40:08,True,False,True,4720
42.30026,-83.06403,2018-12-19 00:40:23,True,False,True,4720
42.30028,-83.06401,2018-12-19 00:40:38,True,False,True,4720
42.30035,-83.06394,2018-12-19 00:40:53,True,False,True,4720
42.30046,-83.06384,2018-12-19 00:41:08,True,False,True,4720
42.30055,-83.06379,2018-12-19 00:41:23,True,False,True,4720
42.30064,-83.06377,2018-12-19 00:41:38,True,False,True,4720
42.30077,-83.06374,2018-12-19 00:41:53,True,False,True,4720
42.3008,-83.06374,2018-12-19 00:42:08,True,False,True,4720
42.30082,-83.06373,2018-12-19 00:42:23,True,False,True,4720
42.30081,-83.06374,2018-12-19 00:42:38,True,False,True,4720
42.30083,-83.06374,2018-12-19 00:42:53,True,False,True,4720
42.30095,-83.06374,2018-12-19 00:43:08,True,False,True,4720
42.30101,-83.06376,2018-12-19 00:43:23,True,False,True,4720
42.30107,-83.06376,2018-12-19 00:43:38,True,False,True,4720
42.30115,-83.06379,2018-12-19 00:43:53,True,False,True,4720
42.30123,-83.06383,2018-12-19 00:44:08,True,False,True,4720
42.30127,-83.06387,2018-12-19 00:44:23,True,False,True,4720
42.30132,-83.06389,2018-12-19 00:44:38,True,False,True,4720
42.30139,-83.06394,2018-12-19 00:44:53,True,False,True,4720
42.30145,-83.06396,2018-12-19 00:45:08,True,False,True,4720
42.30146,-83.06396,2018-12-19 00:45:23,True,False,True,4720
42.30147,-83.06396,2018-12-19 00:45:38,True,False,True,4720
42.30147,-83.06396,2018-12-19 00:45:53,True,False,True,4720
42.30148,-83.06396,2018-12-19 00:46:08,True,False,True,4720
42.30153,-83.06396,2018-12-19 00:46:23,True,False,True,4720
42.3017,-83.06405,2018-12-19 00:46:38,True,False,True,4720
42.30199,-83.06424,2018-12-19 00:46:53,True,False,True,4720
42.30274,-83.06477,2018-12-19 00:47:08,True,False,True,4720
42.30351,-83.06528,2018-12-19 00:47:23,True,False,True,4720
42.30373,-83.06542,2018-12-19 00:47:38,True,False,True,4720
42.30374,-83.0654,2018-12-19 00:47:53,True,False,True,4720
42.30383,-83.06546,2018-12-19 00:48:08,True,False,True,4720
42.30373,-83.06736,2018-12-19 00:48:35,True,False,True,4720
42.30363,-83.06765,2018-12-19 00:48:50,True,False,True,4720
42.30362,-83.0677,2018-12-19 00:49:05,True,False,True,4720
42.3024,-83.06769,2018-12-19 00:49:33,True,False,True,4720
42.30163,-83.06715,2018-12-19 00:49:48,True,False,True,4720
42.30099,-83.06676,2018-12-19 00:50:03,True,False,True,4720
42.30072,-83.06656,2018-12-19 00:50:18,True,False,True,4720
42.30053,-83.06602,2018-12-19 00:50:38,True,False,True,4720
42.30036,-83.06605,2018-12-19 00:50:53,True,False,True,4720
42.30019,-83.06601,2018-12-19 00:51:08,True,False,True,4720
42.29994,-83.06595,2018-12-19 00:51:23,True,False,True,4720
42.29986,-83.06589,2018-12-19 00:51:38,True,False,True,4720
42.2998,-83.06586,2018-12-19 00:51:53,True,False,True,4720
42.29968,-83.06578,2018-12-19 00:52:08,True,False,True,4720
42.29967,-83.06577,2018-12-19 00:52:23,True,False,True,4720
42.29961,-83.06573,2018-12-19 00:52:38,True,False,True,4720
42.29959,-83.06573,2018-12-19 00:52:53,True,False,True,4720
42.2996,-83.06573,2018-12-19 00:53:08,True,False,True,4720
42.29952,-83.06569,2018-12-19 00:53:23,True,False,True,4720
42.29939,-83.06561,2018-12-19 00:53:38,True,False,True,4720
42.29925,-83.06552,2018-12-19 00:53:53,True,False,True,4720
42.29906,-83.06541,2018-12-19 00:54:09,True,False,True,4720
42.2989,-83.06531,2018-12-19 00:54:24,True,False,True,4720
42.29878,-83.06524,2018-12-19 00:54:39,True,False,True,4720
42.29865,-83.06516,2018-12-19 00:54:54,True,False,True,4720
42.29862,-83.06513,2018-12-19 00:55:09,True,False,True,4720
42.29858,-83.06511,2018-12-19 00:55:24,True,False,True,4720
42.29857,-83.06509,2018-12-19 00:55:39,True,False,True,4720
42.29849,-83.06505,2018-12-19 00:55:54,True,False,True,4720
42.29847,-83.06503,2018-12-19 00:56:09,True,False,True,4720
42.29843,-83.065,2018-12-19 00:56:24,True,False,True,4720
42.29844,-83.065,2018-12-19 00:56:39,True,False,True,4720
42.29838,-83.06497,2018-12-19 00:56:54,True,False,True,4720
42.29826,-83.0649,2018-12-19 00:57:09,True,False,True,4720
42.29816,-83.06485,2018-12-19 00:57:24,True,False,True,4720
42.2981,-83.06481,2018-12-19 00:57:39,True,False,True,4720
42.29801,-83.06476,2018-12-19 00:57:54,True,False,True,4720
42.29793,-83.06472,2018-12-19 00:58:09,True,False,True,4720
42.2979,-83.06471,2018-12-19 00:58:24,True,False,True,4720
42.29791,-83.06471,2018-12-19 00:58:39,True,False,True,4720
42.29779,-83.06463,2018-12-19 00:58:54,True,False,True,4720
42.29747,-83.06443,2018-12-19 00:59:09,True,False,True,4720
42.29695,-83.06405,2018-12-19 00:59:24,True,False,True,4720
42.29617,-83.06357,2018-12-19 00:59:39,True,False,True,4720
42.2954,-83.06307,2018-12-19 00:59:54,True,False,True,4720
42.29526,-83.06277,2018-12-19 01:00:26,True,False,True,4720
42.29558,-83.063,2018-12-19 01:00:41,True,False,True,4720
42.29606,-83.06329,2018-12-19 01:00:56,True,False,True,4720
42.29698,-83.06387,2018-12-19 01:01:11,True,False,True,4720
42.29745,-83.06415,2018-12-19 01:01:26,True,False,True,4720
42.29786,-83.06439,2018-12-19 01:01:41,True,False,True,4720
42.29826,-83.06464,2018-12-19 01:01:56,True,False,True,4720
42.29856,-83.06477,2018-12-19 01:02:11,True,False,True,4720
42.29884,-83.06492,2018-12-19 01:02:26,True,False,True,4720
42.29914,-83.065,2018-12-19 01:02:41,True,False,True,4720
42.29949,-83.06492,2018-12-19 01:02:56,True,False,True,4720
42.2998,-83.0646,2018-12-19 01:03:11,True,False,True,4720
42.30003,-83.06426,2018-12-19 01:03:26,True,False,True,4720
42.30005,-83.06422,2018-12-19 01:03:41,True,False,True,4720
42.30005,-83.06421,2018-12-19 01:03:56,True,False,True,4720
42.30009,-83.06416,2018-12-19 01:04:11,True,False,True,4720
42.30013,-83.06412,2018-12-19 01:04:26,True,False,True,4720
42.30013,-83.06413,2018-12-19 01:04:41,True,False,True,4720
42.30013,-83.06414,2018-12-19 01:04:56,True,False,True,4720
42.30013,-83.06414,2018-12-19 01:05:11,True,False,True,4720
42.30013,-83.06413,2018-12-19 01:05:26,True,False,True,4720
42.30019,-83.06405,2018-12-19 01:05:41,True,False,True,4720
42.30023,-83.064,2018-12-19 01:05:56,True,False,True,4720
42.30023,-83.06401,2018-12-19 01:06:11,True,False,True,4720
42.30032,-83.06391,2018-12-19 01:06:26,True,False,True,4720
42.30045,-83.06379,2018-12-19 01:06:41,True,False,True,4720
42.3006,-83.0637,2018-12-19 01:06:56,True,False,True,4720
42.30076,-83.06367,2018-12-19 01:07:11,True,False,True,4720
42.3009,-83.06366,2018-12-19 01:07:26,True,False,True,4720
42.30107,-83.0637,2018-12-19 01:07:41,True,False,True,4720
42.3012,-83.06376,2018-12-19 01:07:56,True,False,True,4720
42.30126,-83.0638,2018-12-19 01:08:11,True,False,True,4720
42.30126,-83.06379,2018-12-19 01:08:26,True,False,True,4720
42.30135,-83.06383,2018-12-19 01:08:41,True,False,True,4720
42.30137,-83.06384,2018-12-19 01:08:56,True,False,True,4720
42.30144,-83.06389,2018-12-19 01:09:11,True,False,True,4720
42.30151,-83.06393,2018-12-19 01:09:26,True,False,True,4720
42.30152,-83.06393,2018-12-19 01:09:41,True,False,True,4720
42.30155,-83.06395,2018-12-19 01:09:56,True,False,True,4720
42.30155,-83.06395,2018-12-19 01:10:11,True,False,True,4720
42.30161,-83.064,2018-12-19 01:10:26,True,False,True,4720
42.3017,-83.06406,2018-12-19 01:10:41,True,False,True,4720
42.30176,-83.0641,2018-12-19 01:10:56,True,False,True,4720
42.30189,-83.06418,2018-12-19 01:11:11,True,False,True,4720
42.30206,-83.0643,2018-12-19 01:11:26,True,False,True,4720
42.30226,-83.06442,2018-12-19 01:11:41,True,False,True,4720
42.30242,-83.06453,2018-12-19 01:11:56,True,False,True,4720
42.30259,-83.06465,2018-12-19 01:12:11,True,False,True,4720
42.30262,-83.06468,2018-12-19 01:12:26,True,False,True,4720
42.30273,-83.06477,2018-12-19 01:12:41,True,False,True,4720
42.30333,-83.0652,2018-12-19 01:12:56,True,False,True,4720
42.30369,-83.06541,2018-12-19 01:13:11,True,False,True,4720
42.30407,-83.06565,2018-12-19 01:13:26,True,False,True,4720
42.3038,-83.06718,2018-12-19 01:13:45,True,False,True,4720
42.30364,-83.06772,2018-12-19 01:14:00,True,False,True,4720
42.30363,-83.06773,2018-12-19 01:14:15,True,False,True,4720
42.30346,-83.06819,2018-12-19 01:14:30,True,False,True,4720
42.30246,-83.06773,2018-12-19 01:14:49,True,False,True,4720
42.30128,-83.06696,2018-12-19 01:15:04,True,False,True,4720
42.30055,-83.06649,2018-12-19 01:15:19,True,False,True,4720
42.30011,-83.06617,2018-12-19 01:15:34,True,False,True,4720
42.29981,-83.06593,2018-12-19 01:15:49,True,False,True,4720
42.29956,-83.06579,2018-12-19 01:16:04,True,False,True,4720
42.29925,-83.06561,2018-12-19 01:16:19,True,False,True,4720
42.29915,-83.06554,2018-12-19 01:16:34,True,False,True,4720
42.29891,-83.06539,2018-12-19 01:16:49,True,False,True,4720
42.29829,-83.06502,2018-12-19 01:17:04,True,False,True,4720
42.29793,-83.06479,2018-12-19 01:17:19,True,False,True,4720
42.29758,-83.06458,2018-12-19 01:17:34,True,False,True,4720
42.29713,-83.06429,2018-12-19 01:17:49,True,False,True,4720
42.29677,-83.06407,2018-12-19 01:18:04,True,False,True,4720
42.29642,-83.06385,2018-12-19 01:18:19,True,False,True,4720
42.29597,-83.06356,2018-12-19 01:18:34,True,False,True,4720
42.29535,-83.06317,2018-12-19 01:18:49,True,False,True,4720
42.29472,-83.06277,2018-12-19 01:19:04,True,False,True,4720
42.2942,-83.06243,2018-12-19 01:19:19,True,False,True,4720
42.29366,-83.06209,2018-12-19 01:19:34,True,False,True,4720
42.29347,-83.06196,2018-12-19 01:19:49,True,False,True,4720
42.29346,-83.06194,2018-12-19 01:20:04,True,False,True,4720
42.29339,-83.0619,2018-12-19 01:20:19,True,False,True,4720
42.29328,-83.06184,2018-12-19 01:20:34,True,False,True,4720
42.29327,-83.06184,2018-12-19 01:20:49,True,False,True,4720
42.29327,-83.06183,2018-12-19 01:21:04,True,False,True,4720
42.29318,-83.06178,2018-12-19 01:21:19,True,False,True,4720
42.29306,-83.0617,2018-12-19 01:21:34,True,False,True,4720
42.29301,-83.06167,2018-12-19 01:21:49,True,False,True,4720
42.29301,-83.06166,2018-12-19 01:22:04,True,False,True,4720
42.29299,-83.06166,2018-12-19 01:22:19,True,False,True,4720
42.29294,-83.06162,2018-12-19 01:22:34,True,False,True,4720
42.29294,-83.06162,2018-12-19 01:22:49,True,False,True,4720
42.29291,-83.0616,2018-12-19 01:23:04,True,False,True,4720
42.29279,-83.06153,2018-12-19 01:23:19,True,False,True,4720
42.29278,-83.06153,2018-12-19 01:23:34,True,False,True,4720
42.2927,-83.06147,2018-12-19 01:23:49,True,False,True,4720
42.29257,-83.06138,2018-12-19 01:24:04,True,False,True,4720
42.29245,-83.06131,2018-12-19 01:24:20,True,False,True,4720
42.29241,-83.0613,2018-12-19 01:24:35,True,False,True,4720
42.29237,-83.06127,2018-12-19 01:24:50,True,False,True,4720
42.29236,-83.06126,2018-12-19 01:25:05,True,False,True,4720
42.29231,-83.06124,2018-12-19 01:25:20,True,False,True,4720
42.29227,-83.06119,2018-12-19 01:25:35,True,False,True,4720
42.2923,-83.0612,2018-12-19 01:25:50,True,False,True,4720
42.29231,-83.06119,2018-12-19 01:26:05,True,False,True,4720
42.2923,-83.06119,2018-12-19 01:26:20,True,False,True,4720
42.29226,-83.06117,2018-12-19 01:26:35,True,False,True,4720
42.29222,-83.06114,2018-12-19 01:26:50,True,False,True,4720
42.29222,-83.06115,2018-12-19 01:27:05,True,False,True,4720
42.29211,-83.06107,2018-12-19 01:27:20,True,False,True,4720
42.29202,-83.06102,2018-12-19 01:27:35,True,False,True,4720
42.292,-83.06105,2018-12-19 01:27:50,True,False,True,4720
42.29189,-83.06097,2018-12-19 01:28:05,True,False,True,4720
42.29176,-83.06088,2018-12-19 01:28:20,True,False,True,4720
42.2916,-83.06077,2018-12-19 01:28:35,True,False,True,4720
42.29159,-83.06074,2018-12-19 01:28:50,True,False,True,4720
42.29159,-83.06074,2018-12-19 01:29:05,True,False,True,4720
42.29153,-83.06072,2018-12-19 01:29:20,True,False,True,4720
42.29144,-83.06065,2018-12-19 01:29:35,True,False,True,4720
42.29139,-83.06062,2018-12-19 01:29:50,True,False,True,4720
42.29128,-83.06055,2018-12-19 01:30:05,True,False,True,4720
42.29115,-83.06047,2018-12-19 01:30:20,True,False,True,4720
42.29099,-83.06037,2018-12-19 01:30:35,True,False,True,4720
42.29084,-83.06027,2018-12-19 01:30:50,True,False,True,4720
42.29069,-83.06018,2018-12-19 01:31:05,True,False,True,4720
42.29059,-83.06012,2018-12-19 01:31:20,True,False,True,4720
42.29055,-83.06009,2018-12-19 01:31:35,True,False,True,4720
42.29044,-83.06003,2018-12-19 01:31:50,True,False,True,4720
42.2903,-83.05996,2018-12-19 01:32:05,True,False,True,4720
42.29019,-83.05988,2018-12-19 01:32:20,True,False,True,4720
42.29008,-83.05982,2018-12-19 01:32:35,True,False,True,4720
42.29005,-83.0598,2018-12-19 01:32:50,True,False,True,4720
42.29004,-83.05981,2018-12-19 01:33:05,True,False,True,4720
42.29003,-83.05981,2018-12-19 01:33:20,True,False,True,4720
42.29003,-83.05979,2018-12-19 01:33:35,True,False,True,4720
42.28992,-83.05972,2018-12-19 01:33:50,True,False,True,4720
42.28979,-83.05964,2018-12-19 01:34:05,True,False,True,4720
42.28979,-83.05964,2018-12-19 01:34:20,True,False,True,4720
42.28979,-83.05964,2018-12-19 01:34:35,True,False,True,4720
42.28975,-83.0596,2018-12-19 01:34:50,True,False,True,4720
42.28912,-83.05912,2018-12-19 01:35:05,True,False,True,4720
42.28835,-83.05864,2018-12-19 01:35:20,True,False,True,4720
42.28774,-83.05827,2018-12-19 01:35:35,True,False,True,4720
42.28771,-83.05824,2018-12-19 01:35:50,True,False,True,4720
42.28876,-83.05866,2018-12-19 01:36:17,True,False,True,4720
42.28938,-83.05904,2018-12-19 01:36:32,True,False,True,4720
42.28942,-83.05907,2018-12-19 01:36:47,True,False,True,4720
42.28944,-83.05908,2018-12-19 01:37:02,True,False,True,4720
42.28945,-83.05909,2018-12-19 01:37:17,True,False,True,4720
42.28985,-83.05934,2018-12-19 01:37:32,True,False,True,4720
42.29045,-83.05976,2018-12-19 01:37:47,True,False,True,4720
42.29097,-83.06008,2018-12-19 01:38:02,True,False,True,4720
42.29132,-83.06028,2018-12-19 01:38:17,True,False,True,4720
42.29144,-83.06036,2018-12-19 01:38:32,True,False,True,4720
42.29144,-83.06036,2018-12-19 01:38:47,True,False,True,4720
42.29143,-83.06036,2018-12-19 01:39:02,True,False,True,4720
42.29142,-83.06036,2018-12-19 01:39:17,True,False,True,4720
42.29142,-83.06036,2018-12-19 01:39:32,True,False,True,4720
42.29143,-83.06037,2018-12-19 01:39:47,True,False,True,4720
42.29143,-83.06037,2018-12-19 01:40:02,True,False,True,4720
42.29142,-83.06037,2018-12-19 01:40:17,True,False,True,4720
42.29143,-83.06037,2018-12-19 01:40:32,True,False,True,4720
42.29144,-83.06038,2018-12-19 01:40:47,True,False,True,4720
42.29148,-83.0604,2018-12-19 01:41:02,True,False,True,4720
42.29156,-83.06044,2018-12-19 01:41:17,True,False,True,4720
42.29156,-83.06044,2018-12-19 01:41:32,True,False,True,4720
42.29165,-83.0605,2018-12-19 01:41:47,True,False,True,4720
42.29168,-83.06052,2018-12-19 01:42:02,True,False,True,4720
42.29169,-83.06052,2018-12-19 01:42:17,True,False,True,4720
42.29168,-83.06053,2018-12-19 01:42:32,True,False,True,4720
42.29181,-83.06061,2018-12-19 01:42:47,True,False,True,4720
42.29184,-83.06063,2018-12-19 01:43:02,True,False,True,4720
42.29186,-83.06064,2018-12-19 01:43:17,True,False,True,4720
42.29189,-83.06065,2018-12-19 01:43:32,True,False,True,4720
42.29198,-83.06071,2018-12-19 01:43:47,True,False,True,4720
42.29197,-83.0607,2018-12-19 01:44:02,True,False,True,4720
42.29197,-83.06071,2018-12-19 01:44:17,True,False,True,4720
42.29204,-83.06075,2018-12-19 01:44:32,True,False,True,4720
42.29204,-83.06076,2018-12-19 01:44:47,True,False,True,4720
42.29204,-83.06076,2018-12-19 01:45:02,True,False,True,4720
42.29208,-83.06078,2018-12-19 01:45:17,True,False,True,4720
42.29212,-83.06082,2018-12-19 01:45:32,True,False,True,4720
42.29211,-83.0608,2018-12-19 01:45:47,True,False,True,4720
42.29212,-83.06081,2018-12-19 01:46:02,True,False,True,4720
42.29218,-83.06086,2018-12-19 01:46:17,True,False,True,4720
42.29219,-83.06086,2018-12-19 01:46:32,True,False,True,4720
42.29219,-83.06087,2018-12-19 01:46:47,True,False,True,4720
42.29223,-83.06088,2018-12-19 01:47:02,True,False,True,4720
42.29225,-83.06089,2018-12-19 01:47:17,True,False,True,4720
42.29225,-83.06089,2018-12-19 01:47:32,True,False,True,4720
42.29234,-83.06096,2018-12-19 01:47:47,True,False,True,4720
42.29234,-83.06096,2018-12-19 01:48:02,True,False,True,4720
42.29233,-83.06096,2018-12-19 01:48:17,True,False,True,4720
42.29242,-83.06102,2018-12-19 01:48:32,True,False,True,4720
42.29251,-83.06107,2018-12-19 01:48:47,True,False,True,4720
42.29251,-83.06106,2018-12-19 01:49:02,True,False,True,4720
42.29251,-83.06107,2018-12-19 01:49:17,True,False,True,4720
42.29252,-83.06108,2018-12-19 01:49:32,True,False,True,4720
42.29256,-83.0611,2018-12-19 01:49:47,True,False,True,4720
42.29259,-83.06112,2018-12-19 01:50:02,True,False,True,4720
42.29269,-83.06118,2018-12-19 01:50:17,True,False,True,4720
42.29278,-83.06125,2018-12-19 01:50:32,True,False,True,4720
42.29283,-83.06128,2018-12-19 01:50:47,True,False,True,4720
42.29285,-83.0613,2018-12-19 01:51:02,True,False,True,4720
42.29289,-83.06132,2018-12-19 01:51:17,True,False,True,4720
42.29304,-83.06141,2018-12-19 01:51:32,True,False,True,4720
42.29324,-83.06154,2018-12-19 01:51:47,True,False,True,4720
42.29345,-83.06168,2018-12-19 01:52:02,True,False,True,4720
42.29348,-83.06168,2018-12-19 01:52:17,True,False,True,4720
42.29348,-83.06168,2018-12-19 01:52:32,True,False,True,4720
42.29348,-83.0617,2018-12-19 01:52:47,True,False,True,4720
42.29349,-83.06171,2018-12-19 01:53:02,True,False,True,4720
42.29352,-83.06171,2018-12-19 01:53:17,True,False,True,4720
42.29352,-83.06172,2018-12-19 01:53:32,True,False,True,4720
42.29354,-83.06172,2018-12-19 01:53:47,True,False,True,4720
42.29357,-83.06174,2018-12-19 01:54:02,True,False,True,4720
42.29364,-83.06178,2018-12-19 01:54:17,True,False,True,4720
42.2938,-83.06189,2018-12-19 01:54:33,True,False,True,4720
42.29383,-83.06192,2018-12-19 01:54:48,True,False,True,4720
42.29384,-83.06192,2018-12-19 01:55:03,True,False,True,4720
42.29385,-83.06192,2018-12-19 01:55:18,True,False,True,4720
42.29384,-83.0619,2018-12-19 01:55:33,True,False,True,4720
42.29384,-83.0619,2018-12-19 01:55:48,True,False,True,4720
42.29397,-83.062,2018-12-19 01:56:03,True,False,True,4720
42.29408,-83.06207,2018-12-19 01:56:18,True,False,True,4720
42.29408,-83.06205,2018-12-19 01:56:33,True,False,True,4720
42.29409,-83.06208,2018-12-19 01:56:48,True,False,True,4720
42.29409,-83.06208,2018-12-19 01:57:03,True,False,True,4720
42.29409,-83.06208,2018-12-19 01:57:18,True,False,True,4720
42.29408,-83.06207,2018-12-19 01:57:33,True,False,True,4720
42.29408,-83.06207,2018-12-19 01:57:48,True,False,True,4720
42.29408,-83.06207,2018-12-19 01:58:03,True,False,True,4720
42.29428,-83.0622,2018-12-19 01:58:18,True,False,True,4720
42.29475,-83.0625,2018-12-19 01:58:33,True,False,True,4720
42.29365,-83.06197,2018-12-19 01:58:55,True,False,True,4720
42.29178,-83.06079,2018-12-19 01:59:10,True,False,True,4720
42.29053,-83.05995,2018-12-19 01:59:25,True,False,True,4720
42.29042,-83.05988,2018-12-19 01:59:40,True,False,True,4720
42.29041,-83.05989,2018-12-19 01:59:55,True,False,True,4720
42.29009,-83.05952,2018-12-19 02:00:10,True,False,True,4720
42.29075,-83.05756,2018-12-19 02:00:26,True,False,True,4720
42.29155,-83.05551,2018-12-19 02:00:41,True,False,True,4720
42.29248,-83.05358,2018-12-19 02:00:56,True,False,True,4720
42.29342,-83.05171,2018-12-19 02:01:11,True,False,True,4720
42.29441,-83.04968,2018-12-19 02:01:26,True,False,True,4720
42.29555,-83.04777,2018-12-19 02:01:41,True,False,True,4720
42.29653,-83.04559,2018-12-19 02:01:56,True,False,True,4720
42.2974,-83.04305,2018-12-19 02:02:11,True,False,True,4720
42.29815,-83.04067,2018-12-19 02:02:26,True,False,True,4720
42.29722,-83.04012,2018-12-19 02:02:47,True,False,True,4720
42.29714,-83.03996,2018-12-19 03:33:11,True,False,True,4720
42.29758,-83.04013,2018-12-19 03:33:26,True,False,True,4720
42.29763,-83.04012,2018-12-19 03:33:41,True,False,True,4720
42.29846,-83.0396,2018-12-19 03:33:56,True,False,True,4720
42.29983,-83.04028,2018-12-19 03:34:11,True,False,True,4720
42.30116,-83.04115,2018-12-19 03:34:26,True,False,True,4720
42.30213,-83.04181,2018-12-19 03:34:41,True,False,True,4720
42.30326,-83.04252,2018-12-19 03:34:56,True,False,True,4720
42.30464,-83.04338,2018-12-19 03:35:11,True,False,True,4720
42.30607,-83.04427,2018-12-19 03:35:26,True,False,True,4720
42.30625,-83.04636,2018-12-19 03:35:52,True,False,True,4720
42.30603,-83.04698,2018-12-19 03:36:07,True,False,True,4720
42.30577,-83.04774,2018-12-19 03:36:17,True,False,True,4720
42.30561,-83.04819,2018-12-19 03:36:22,True,False,True,4720
42.30498,-83.05,2018-12-19 03:36:37,True,False,True,4720
42.30436,-83.05178,2018-12-19 03:36:52,True,False,True,4720
42.30375,-83.05355,2018-12-19 03:37:07,True,False,True,4720
42.30313,-83.05513,2018-12-19 03:37:22,True,False,True,4720
42.30235,-83.05694,2018-12-19 03:37:37,True,False,True,4720
42.30149,-83.0588,2018-12-19 03:37:52,True,False,True,4720
42.30083,-83.06022,2018-12-19 03:38:07,True,False,True,4720
42.30084,-83.06025,2018-12-19 03:38:22,True,False,True,4720
42.30056,-83.06083,2018-12-19 03:38:37,True,False,True,4720
42.29986,-83.06235,2018-12-19 03:38:52,True,False,True,4720
42.29928,-83.06356,2018-12-19 03:39:07,True,False,True,4720
42.29907,-83.06393,2018-12-19 03:39:22,True,False,True,4720
42.29899,-83.06408,2018-12-19 03:39:37,True,False,True,4720
