Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.30017,-82.92989,2021-03-16 04:02:58,True,True,True,2284
42.30221,-82.93118,2021-03-16 04:03:13,True,True,True,2284
42.30397,-82.9323,2021-03-16 04:03:28,True,True,True,2284
42.31556,-83.04694,2021-03-16 04:03:32,False,True,True,3393
42.31544,-83.04734,2021-03-16 04:03:35,False,True,True,3393
42.30598,-82.93358,2021-03-16 04:03:43,True,True,True,2284
42.31497,-83.04895,2021-03-16 04:03:50,False,True,True,3393
42.30773,-82.93469,2021-03-16 04:03:58,True,True,True,2284
42.31465,-83.04999,2021-03-16 04:04:05,False,True,True,3393
42.30867,-82.93527,2021-03-16 04:04:13,True,True,True,2284
42.30867,-82.93527,2021-03-16 04:04:15,True,False,True,2284
42.31401,-83.0519,2021-03-16 04:04:20,False,True,True,3393
42.30868,-82.93527,2021-03-16 04:04:20,True,True,True,2284
42.30906,-82.93556,2021-03-16 04:04:28,True,True,True,2284
42.31329,-83.05404,2021-03-16 04:04:35,False,True,True,3393
42.31059,-82.93656,2021-03-16 04:04:43,True,True,True,2284
42.31265,-83.05608,2021-03-16 04:04:50,False,True,True,3393
42.31213,-82.93757,2021-03-16 04:04:58,True,True,True,2284
42.31205,-83.05796,2021-03-16 04:05:05,False,True,True,3393
42.31283,-82.93801,2021-03-16 04:05:13,True,True,True,2284
42.31283,-82.93801,2021-03-16 04:05:14,True,False,True,2284
42.31172,-83.05884,2021-03-16 04:05:20,False,True,True,3393
42.31283,-82.938,2021-03-16 04:05:23,True,True,True,2284
42.3129,-82.93805,2021-03-16 04:05:28,True,True,True,2284
42.31303,-82.93845,2021-03-16 04:05:33,True,False,True,2284
42.31072,-83.05829,2021-03-16 04:05:36,False,True,True,3393
42.3127,-82.94023,2021-03-16 04:05:47,True,False,True,2284
42.30943,-83.05746,2021-03-16 04:05:51,False,True,True,3393
42.31255,-82.94106,2021-03-16 04:06:00,True,False,True,2284
42.31254,-82.94106,2021-03-16 04:06:02,True,False,True,2284
42.30796,-83.05651,2021-03-16 04:06:06,False,True,True,3393
42.31254,-82.94106,2021-03-16 04:06:06,True,False,True,2284
42.31239,-82.94188,2021-03-16 04:06:17,True,False,True,2284
42.31205,-82.94367,2021-03-16 04:06:32,True,False,True,2284
42.312,-82.9439,2021-03-16 04:06:43,True,False,True,2284
42.312,-82.94391,2021-03-16 04:06:47,True,False,True,2284
42.31201,-82.94394,2021-03-16 04:06:59,True,False,True,2284
42.312,-82.94401,2021-03-16 04:07:02,True,False,True,2284
42.31171,-82.94557,2021-03-16 04:07:17,True,False,True,2284
42.31127,-82.94791,2021-03-16 04:07:32,True,False,True,2284
42.31072,-82.95053,2021-03-16 04:07:47,True,False,True,2284
42.31026,-82.95295,2021-03-16 04:08:02,True,False,True,2284
42.30978,-82.95566,2021-03-16 04:08:17,True,False,True,2284
42.30932,-82.95807,2021-03-16 04:08:32,True,False,True,2284
42.30886,-82.96047,2021-03-16 04:08:47,True,False,True,2284
42.30848,-82.96254,2021-03-16 04:09:03,True,False,True,2284
42.30842,-82.96291,2021-03-16 04:09:15,True,False,True,2284
42.30842,-82.96291,2021-03-16 04:09:18,True,False,True,2284
42.30842,-82.96291,2021-03-16 04:09:18,True,False,True,2284
42.30817,-82.96427,2021-03-16 04:09:33,True,False,True,2284
42.30777,-82.96639,2021-03-16 04:09:48,True,False,True,2284
42.30743,-82.96824,2021-03-16 04:10:00,True,True,True,2284
42.30734,-82.9687,2021-03-16 04:10:03,True,True,True,2284
42.30698,-82.97059,2021-03-16 04:10:16,True,True,True,2284
42.30695,-82.97073,2021-03-16 04:10:17,True,True,True,2284
42.30693,-82.97087,2021-03-16 04:10:18,True,True,True,2284
42.30648,-82.97304,2021-03-16 04:10:33,True,True,True,2284
42.30602,-82.97539,2021-03-16 04:10:48,True,True,True,2284
42.30555,-82.97781,2021-03-16 04:11:03,True,True,True,2284
42.30509,-82.98016,2021-03-16 04:11:18,True,True,True,2284
42.30464,-82.98261,2021-03-16 04:11:33,True,True,True,2284
42.30419,-82.98504,2021-03-16 04:11:48,True,True,True,2284
42.30373,-82.98734,2021-03-16 04:12:03,True,True,True,2284
42.30329,-82.98972,2021-03-16 04:12:18,True,True,True,2284
42.30282,-82.99214,2021-03-16 04:12:33,True,True,True,2284
42.30236,-82.99463,2021-03-16 04:12:48,True,True,True,2284
42.30185,-82.99726,2021-03-16 04:13:03,True,True,True,2284
42.30148,-82.9993,2021-03-16 04:13:18,True,True,True,2284
42.30117,-83.00081,2021-03-16 04:13:33,True,True,True,2284
42.30068,-83.00329,2021-03-16 04:13:48,True,True,True,2284
42.30016,-83.00598,2021-03-16 04:14:03,True,True,True,2284
42.29964,-83.00869,2021-03-16 04:14:18,True,True,True,2284
42.2991,-83.01146,2021-03-16 04:14:33,True,True,True,2284
42.2986,-83.01422,2021-03-16 04:14:48,True,True,True,2284
42.2981,-83.01688,2021-03-16 04:15:03,True,True,True,2284
42.29758,-83.01953,2021-03-16 04:15:18,True,True,True,2284
42.29705,-83.02219,2021-03-16 04:15:33,True,True,True,2284
42.29661,-83.02457,2021-03-16 04:15:48,True,True,True,2284
42.29652,-83.02516,2021-03-16 04:16:00,True,False,True,2284
42.29652,-83.02515,2021-03-16 04:16:03,True,False,True,2284
42.29652,-83.02513,2021-03-16 04:16:18,True,False,True,2284
42.29652,-83.02515,2021-03-16 04:16:33,True,False,True,2284
42.29652,-83.02514,2021-03-16 04:16:48,True,False,True,2284
42.29652,-83.02514,2021-03-16 04:17:03,True,False,True,2284
42.29652,-83.02516,2021-03-16 04:17:18,True,False,True,2284
42.29652,-83.02517,2021-03-16 04:17:22,True,True,True,2284
42.29635,-83.02602,2021-03-16 04:17:33,True,True,True,2284
42.29592,-83.02821,2021-03-16 04:17:48,True,True,True,2284
42.29586,-83.02852,2021-03-16 04:17:50,True,False,True,2284
42.29545,-83.03066,2021-03-16 04:18:03,True,False,True,2284
42.29497,-83.03316,2021-03-16 04:18:18,True,False,True,2284
42.29448,-83.03572,2021-03-16 04:18:33,True,False,True,2284
42.29445,-83.03689,2021-03-16 04:18:41,True,False,True,2284
42.29498,-83.03726,2021-03-16 04:18:48,True,False,True,2284
42.29768,-83.03912,2021-03-16 04:19:13,True,False,True,2284
42.29717,-83.04007,2021-03-16 04:19:41,True,False,True,2284
Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.28945,-82.92802,2021-03-16 11:59:04,True,False,True,8440
42.28948,-82.92871,2021-03-16 11:59:32,True,False,True,8440
42.28949,-82.92864,2021-03-16 12:55:47,True,False,True,8440
42.28949,-82.92864,2021-03-16 12:55:48,True,False,True,8440
42.28945,-82.92868,2021-03-16 12:55:54,True,False,True,8440
42.28944,-82.92867,2021-03-16 12:56:02,True,False,True,8440
42.2894,-82.92907,2021-03-16 12:56:17,True,False,True,8440
Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.29111,-82.92806,2021-03-16 13:32:37,True,False,True,4428
42.2911,-82.92805,2021-03-16 13:32:52,True,False,True,4428
42.29109,-82.92811,2021-03-16 13:33:07,True,False,True,4428
42.29109,-82.92814,2021-03-16 13:33:22,True,False,True,4428
42.29109,-82.92814,2021-03-16 13:33:37,True,False,True,4428
42.29107,-82.92812,2021-03-16 13:33:52,True,False,True,4428
42.29107,-82.92813,2021-03-16 13:34:07,True,False,True,4428
42.29108,-82.92814,2021-03-16 13:34:22,True,False,True,4428
42.29108,-82.92816,2021-03-16 13:34:37,True,False,True,4428
42.29107,-82.92814,2021-03-16 13:34:52,True,False,True,4428
42.29107,-82.92812,2021-03-16 13:35:07,True,False,True,4428
42.29109,-82.92814,2021-03-16 13:35:22,True,False,True,4428
42.2911,-82.92816,2021-03-16 13:35:37,True,False,True,4428
42.29109,-82.92815,2021-03-16 13:35:52,True,False,True,4428
42.29107,-82.92813,2021-03-16 13:36:07,True,False,True,4428
42.29108,-82.92814,2021-03-16 13:36:22,True,False,True,4428
42.29109,-82.92815,2021-03-16 13:36:37,True,False,True,4428
42.29109,-82.92814,2021-03-16 13:36:52,True,False,True,4428
42.2911,-82.92815,2021-03-16 13:37:07,True,False,True,4428
42.29111,-82.92816,2021-03-16 13:37:22,True,False,True,4428
42.29111,-82.92815,2021-03-16 13:37:37,True,False,True,4428
42.29111,-82.92815,2021-03-16 13:37:52,True,False,True,4428
42.29111,-82.92816,2021-03-16 13:38:07,True,False,True,4428
42.29109,-82.92815,2021-03-16 13:38:22,True,False,True,4428
42.29109,-82.92814,2021-03-16 13:38:37,True,False,True,4428
42.2911,-82.92814,2021-03-16 13:38:52,True,False,True,4428
42.2911,-82.92815,2021-03-16 13:39:07,True,False,True,4428
42.2911,-82.92814,2021-03-16 13:39:22,True,False,True,4428
42.29113,-82.92807,2021-03-16 13:39:37,True,False,True,4428
42.29126,-82.92805,2021-03-16 13:39:52,True,False,True,4428
42.29143,-82.92815,2021-03-16 13:40:07,True,False,True,4428
42.29164,-82.92825,2021-03-16 13:40:22,True,False,True,4428
42.29042,-82.92814,2021-03-16 13:42:20,True,False,True,4428
42.2902,-82.92784,2021-03-16 13:42:35,True,False,True,4428
42.28991,-82.92785,2021-03-16 13:42:50,True,False,True,4428
42.28966,-82.92764,2021-03-16 13:43:05,True,False,True,4428
42.28966,-82.92734,2021-03-16 13:43:20,True,False,True,4428
42.28984,-82.92722,2021-03-16 13:43:35,True,False,True,4428
42.29023,-82.92757,2021-03-16 13:44:02,True,False,True,4428
42.29032,-82.92772,2021-03-16 13:44:17,True,False,True,4428
42.29032,-82.92772,2021-03-16 13:44:32,True,False,True,4428
42.29032,-82.92771,2021-03-16 13:44:47,True,False,True,4428
42.29033,-82.92771,2021-03-16 13:45:02,True,False,True,4428
42.29033,-82.92771,2021-03-16 13:45:17,True,False,True,4428
42.29032,-82.92771,2021-03-16 13:45:32,True,False,True,4428
42.29032,-82.92771,2021-03-16 13:45:47,True,False,True,4428
42.29031,-82.9277,2021-03-16 13:46:02,True,False,True,4428
42.29032,-82.92772,2021-03-16 13:46:17,True,False,True,4428
42.29031,-82.92772,2021-03-16 13:46:32,True,False,True,4428
42.29032,-82.92771,2021-03-16 13:46:47,True,False,True,4428
42.29032,-82.92772,2021-03-16 13:47:02,True,False,True,4428
42.29031,-82.92771,2021-03-16 13:47:17,True,False,True,4428
42.2903,-82.92773,2021-03-16 13:47:32,True,False,True,4428
42.29031,-82.92772,2021-03-16 13:47:48,True,False,True,4428
42.29032,-82.92772,2021-03-16 13:48:03,True,False,True,4428
42.29031,-82.92773,2021-03-16 13:48:18,True,False,True,4428
42.2903,-82.92773,2021-03-16 13:48:33,True,False,True,4428
42.2903,-82.92774,2021-03-16 13:48:48,True,False,True,4428
42.29031,-82.92774,2021-03-16 13:49:03,True,False,True,4428
42.29031,-82.92774,2021-03-16 13:49:18,True,False,True,4428
42.29032,-82.92775,2021-03-16 13:49:33,True,False,True,4428
42.29032,-82.92775,2021-03-16 13:49:48,True,False,True,4428
42.29032,-82.92775,2021-03-16 13:50:03,True,False,True,4428
42.29033,-82.92776,2021-03-16 13:50:18,True,False,True,4428
42.29032,-82.92775,2021-03-16 13:50:33,True,False,True,4428
42.29029,-82.92769,2021-03-16 13:50:48,True,False,True,4428
42.29023,-82.92757,2021-03-16 13:51:03,True,False,True,4428
42.2902,-82.92753,2021-03-16 13:51:18,True,False,True,4428
42.29014,-82.92744,2021-03-16 13:51:33,True,False,True,4428
42.29001,-82.92739,2021-03-16 13:51:48,True,False,True,4428
42.28993,-82.9274,2021-03-16 13:52:03,True,False,True,4428
42.28999,-82.92751,2021-03-16 13:52:18,True,False,True,4428
42.29002,-82.92755,2021-03-16 13:52:33,True,False,True,4428
42.29002,-82.92755,2021-03-16 13:52:48,True,False,True,4428
42.29015,-82.92762,2021-03-16 13:53:03,True,False,True,4428
42.29032,-82.92764,2021-03-16 13:53:18,True,False,True,4428
42.29032,-82.92765,2021-03-16 13:53:33,True,False,True,4428
42.29032,-82.92764,2021-03-16 13:53:48,True,False,True,4428
42.29032,-82.92764,2021-03-16 13:54:03,True,False,True,4428
42.29032,-82.92763,2021-03-16 13:54:18,True,False,True,4428
42.29032,-82.92763,2021-03-16 13:54:33,True,False,True,4428
42.29032,-82.92763,2021-03-16 13:54:48,True,False,True,4428
42.29032,-82.92763,2021-03-16 13:55:03,True,False,True,4428
42.29032,-82.92764,2021-03-16 13:55:18,True,False,True,4428
42.29032,-82.92764,2021-03-16 13:55:33,True,False,True,4428
42.29032,-82.92764,2021-03-16 13:55:48,True,False,True,4428
42.29032,-82.92765,2021-03-16 13:56:03,True,False,True,4428
42.29031,-82.92765,2021-03-16 13:56:18,True,False,True,4428
42.29031,-82.92765,2021-03-16 13:56:33,True,False,True,4428
42.29031,-82.92764,2021-03-16 13:56:48,True,False,True,4428
42.29031,-82.92764,2021-03-16 13:57:03,True,False,True,4428
42.29031,-82.92765,2021-03-16 13:57:18,True,False,True,4428
42.29032,-82.92765,2021-03-16 13:57:33,True,False,True,4428
42.29032,-82.92765,2021-03-16 13:57:48,True,False,True,4428
42.29031,-82.92764,2021-03-16 13:58:03,True,False,True,4428
42.2903,-82.92763,2021-03-16 13:58:18,True,False,True,4428
42.2903,-82.92764,2021-03-16 13:58:33,True,False,True,4428
42.2903,-82.92764,2021-03-16 13:58:48,True,False,True,4428
42.2903,-82.92765,2021-03-16 13:59:03,True,False,True,4428
42.2903,-82.92764,2021-03-16 13:59:18,True,False,True,4428
42.2903,-82.92764,2021-03-16 13:59:33,True,False,True,4428
42.2903,-82.92765,2021-03-16 13:59:48,True,False,True,4428
42.2903,-82.92764,2021-03-16 14:00:03,True,False,True,4428
42.29031,-82.92764,2021-03-16 14:00:18,True,False,True,4428
42.29031,-82.92763,2021-03-16 14:00:33,True,False,True,4428
42.29031,-82.92763,2021-03-16 14:00:48,True,False,True,4428
42.29031,-82.92763,2021-03-16 14:01:03,True,False,True,4428
42.29031,-82.92763,2021-03-16 14:01:18,True,False,True,4428
42.2903,-82.92763,2021-03-16 14:01:33,True,False,True,4428
42.2903,-82.92764,2021-03-16 14:01:48,True,False,True,4428
42.29031,-82.92764,2021-03-16 14:02:03,True,False,True,4428
42.29031,-82.92764,2021-03-16 14:02:18,True,False,True,4428
42.29031,-82.92764,2021-03-16 14:02:33,True,False,True,4428
42.29031,-82.92764,2021-03-16 14:02:48,True,False,True,4428
42.29031,-82.92763,2021-03-16 14:03:03,True,False,True,4428
42.29032,-82.92764,2021-03-16 14:03:18,True,False,True,4428
42.29032,-82.92763,2021-03-16 14:03:33,True,False,True,4428
42.29031,-82.92763,2021-03-16 14:03:48,True,False,True,4428
42.29032,-82.92765,2021-03-16 14:04:03,True,False,True,4428
42.29036,-82.92781,2021-03-16 14:04:18,True,False,True,4428
Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.2978,-83.04,2021-03-16 23:31:20,True,False,True,8972
42.29754,-83.04306,2021-03-16 23:31:49,True,False,True,8972
42.29683,-83.04504,2021-03-16 23:32:04,True,False,True,8972
42.29616,-83.0468,2021-03-16 23:32:19,True,False,True,8972
42.29546,-83.04806,2021-03-16 23:32:34,True,False,True,8972
42.29502,-83.04874,2021-03-16 23:32:49,True,False,True,8972
42.2936,-83.04826,2021-03-16 23:33:13,True,False,True,8972
42.29242,-83.04748,2021-03-16 23:33:28,True,False,True,8972
42.29247,-83.04626,2021-03-16 23:33:49,True,False,True,8972
42.29124,-83.04536,2021-03-16 23:34:07,True,False,True,8972
42.29023,-83.04473,2021-03-16 23:34:22,True,False,True,8972
42.29072,-83.04286,2021-03-16 23:34:45,True,False,True,8972
42.29145,-83.04111,2021-03-16 23:35:00,True,False,True,8972
42.29039,-83.03995,2021-03-16 23:35:21,True,False,True,8972
42.28861,-83.0388,2021-03-16 23:35:36,True,False,True,8972
42.28682,-83.03764,2021-03-16 23:35:51,True,False,True,8972
42.28504,-83.03649,2021-03-16 23:36:06,True,False,True,8972
42.28327,-83.03536,2021-03-16 23:36:20,True,False,True,8972
42.28156,-83.0343,2021-03-16 23:36:35,True,False,True,8972
42.2799,-83.03317,2021-03-16 23:36:50,True,False,True,8972
42.2782,-83.03212,2021-03-16 23:37:05,True,False,True,8972
42.27654,-83.03106,2021-03-16 23:37:20,True,False,True,8972
42.27511,-83.03015,2021-03-16 23:37:35,True,False,True,8972
42.27431,-83.02967,2021-03-16 23:37:50,True,False,True,8972
42.27367,-83.02891,2021-03-16 23:38:05,True,False,True,8972
42.27394,-83.02771,2021-03-16 23:38:20,True,False,True,8972
42.27416,-83.0269,2021-03-16 23:38:49,True,False,True,8972
42.27423,-83.02658,2021-03-16 23:39:04,True,False,True,8972
42.27423,-83.02657,2021-03-16 23:39:19,True,False,True,8972
42.27424,-83.02636,2021-03-16 23:39:34,True,False,True,8972
42.27429,-83.02619,2021-03-16 23:39:49,True,False,True,8972
42.2743,-83.02616,2021-03-16 23:40:04,True,False,True,8972
42.27428,-83.02622,2021-03-16 23:40:19,True,False,True,8972
42.27429,-83.02622,2021-03-16 23:40:34,True,False,True,8972
42.27429,-83.02622,2021-03-16 23:40:49,True,False,True,8972
42.27426,-83.02619,2021-03-16 23:41:04,True,False,True,8972
42.27422,-83.02616,2021-03-16 23:41:20,True,False,True,8972
42.27415,-83.0261,2021-03-16 23:41:35,True,False,True,8972
42.2741,-83.02607,2021-03-16 23:41:50,True,False,True,8972
42.2741,-83.02606,2021-03-16 23:42:05,True,False,True,8972
42.27411,-83.02607,2021-03-16 23:42:20,True,False,True,8972
42.2741,-83.02605,2021-03-16 23:42:35,True,False,True,8972
42.27411,-83.02605,2021-03-16 23:42:50,True,False,True,8972
42.27415,-83.02608,2021-03-16 23:43:05,True,False,True,8972
42.27418,-83.02611,2021-03-16 23:43:20,True,False,True,8972
42.2742,-83.02612,2021-03-16 23:43:35,True,False,True,8972
42.27419,-83.02612,2021-03-16 23:43:50,True,False,True,8972
42.2742,-83.02615,2021-03-16 23:44:05,True,False,True,8972
42.2742,-83.02615,2021-03-16 23:44:20,True,False,True,8972
42.27421,-83.02616,2021-03-16 23:44:35,True,False,True,8972
42.27423,-83.02617,2021-03-16 23:44:50,True,False,True,8972
42.27424,-83.02617,2021-03-16 23:45:05,True,False,True,8972
42.27427,-83.02617,2021-03-16 23:45:20,True,False,True,8972
42.27427,-83.02619,2021-03-16 23:45:35,True,False,True,8972
42.27428,-83.02619,2021-03-16 23:45:50,True,False,True,8972
42.27429,-83.02619,2021-03-16 23:46:05,True,False,True,8972
42.27429,-83.02618,2021-03-16 23:46:20,True,False,True,8972
42.27429,-83.02618,2021-03-16 23:46:35,True,False,True,8972
42.27429,-83.02618,2021-03-16 23:46:50,True,False,True,8972
42.2743,-83.02617,2021-03-16 23:47:05,True,False,True,8972
42.27429,-83.02618,2021-03-16 23:47:20,True,False,True,8972
42.27429,-83.02619,2021-03-16 23:47:35,True,False,True,8972
42.2743,-83.02619,2021-03-16 23:47:50,True,False,True,8972
42.27431,-83.0261,2021-03-16 23:48:05,True,False,True,8972
42.27431,-83.02607,2021-03-16 23:48:20,True,False,True,8972
42.27431,-83.02607,2021-03-16 23:48:35,True,False,True,8972
42.2743,-83.02606,2021-03-16 23:48:50,True,False,True,8972
42.27429,-83.02606,2021-03-16 23:49:05,True,False,True,8972
42.27428,-83.02605,2021-03-16 23:49:20,True,False,True,8972
42.27428,-83.02602,2021-03-16 23:49:35,True,False,True,8972
42.27429,-83.02602,2021-03-16 23:49:50,True,False,True,8972
42.2743,-83.02603,2021-03-16 23:50:05,True,False,True,8972
42.2743,-83.02603,2021-03-16 23:50:20,True,False,True,8972
42.27429,-83.02603,2021-03-16 23:50:35,True,False,True,8972
42.27428,-83.02602,2021-03-16 23:50:50,True,False,True,8972
42.27428,-83.02602,2021-03-16 23:51:05,True,False,True,8972
42.27426,-83.02602,2021-03-16 23:51:20,True,False,True,8972
42.27424,-83.02602,2021-03-16 23:51:35,True,False,True,8972
42.27426,-83.02603,2021-03-16 23:51:50,True,False,True,8972
42.27428,-83.02604,2021-03-16 23:52:05,True,False,True,8972
42.27429,-83.02604,2021-03-16 23:52:20,True,False,True,8972
42.27431,-83.02605,2021-03-16 23:52:35,True,False,True,8972
42.27433,-83.02605,2021-03-16 23:52:50,True,False,True,8972
42.27433,-83.02606,2021-03-16 23:53:05,True,False,True,8972
42.27434,-83.02606,2021-03-16 23:53:20,True,False,True,8972
42.27433,-83.02606,2021-03-16 23:53:35,True,False,True,8972
42.27434,-83.02606,2021-03-16 23:53:50,True,False,True,8972
42.27434,-83.02606,2021-03-16 23:54:05,True,False,True,8972
42.27433,-83.02606,2021-03-16 23:54:20,True,False,True,8972
42.27433,-83.02606,2021-03-16 23:54:35,True,False,True,8972
42.27433,-83.02606,2021-03-16 23:54:50,True,False,True,8972
42.27433,-83.02602,2021-03-16 23:55:05,True,False,True,8972
42.27435,-83.02592,2021-03-16 23:55:20,True,False,True,8972
42.2744,-83.02573,2021-03-16 23:55:35,True,False,True,8972
42.27444,-83.02555,2021-03-16 23:55:50,True,False,True,8972
42.27443,-83.02554,2021-03-16 23:56:05,True,False,True,8972
42.27444,-83.02548,2021-03-16 23:56:20,True,False,True,8972
42.27449,-83.02536,2021-03-16 23:56:35,True,False,True,8972
42.27453,-83.02523,2021-03-16 23:56:50,True,False,True,8972
42.27455,-83.02508,2021-03-16 23:57:05,True,False,True,8972
42.27456,-83.02508,2021-03-16 23:57:20,True,False,True,8972
42.27457,-83.02498,2021-03-16 23:57:35,True,False,True,8972
42.2746,-83.02488,2021-03-16 23:57:50,True,False,True,8972
42.27463,-83.02467,2021-03-16 23:58:05,True,False,True,8972
42.27467,-83.0245,2021-03-16 23:58:20,True,False,True,8972
42.27469,-83.02441,2021-03-16 23:58:35,True,False,True,8972
42.27469,-83.02441,2021-03-16 23:58:50,True,False,True,8972
42.27472,-83.02428,2021-03-16 23:59:05,True,False,True,8972
42.27473,-83.02423,2021-03-16 23:59:20,True,False,True,8972
42.27474,-83.02415,2021-03-16 23:59:35,True,False,True,8972
42.27478,-83.02393,2021-03-16 23:59:50,True,False,True,8972
42.27479,-83.02389,2021-03-17 00:00:05,True,False,True,8972
42.2748,-83.02382,2021-03-17 00:00:20,True,False,True,8972
42.27485,-83.02364,2021-03-17 00:00:35,True,False,True,8972
42.27485,-83.02362,2021-03-17 00:00:50,True,False,True,8972
42.27485,-83.02361,2021-03-17 00:01:05,True,False,True,8972
42.27487,-83.02354,2021-03-17 00:01:20,True,False,True,8972
42.27488,-83.02347,2021-03-17 00:01:35,True,False,True,8972
42.27488,-83.02346,2021-03-17 00:01:50,True,False,True,8972
42.27488,-83.02347,2021-03-17 00:02:05,True,False,True,8972
42.27488,-83.02346,2021-03-17 00:02:20,True,False,True,8972
42.2749,-83.02329,2021-03-17 00:02:35,True,False,True,8972
42.27493,-83.02314,2021-03-17 00:02:50,True,False,True,8972
42.27491,-83.02313,2021-03-17 00:03:05,True,False,True,8972
42.27491,-83.02313,2021-03-17 00:03:20,True,False,True,8972
42.27495,-83.02297,2021-03-17 00:03:35,True,False,True,8972
42.27496,-83.02296,2021-03-17 00:03:50,True,False,True,8972
42.27498,-83.02282,2021-03-17 00:04:05,True,False,True,8972
42.27502,-83.02262,2021-03-17 00:04:20,True,False,True,8972
42.27506,-83.02243,2021-03-17 00:04:35,True,False,True,8972
42.27506,-83.02243,2021-03-17 00:04:50,True,False,True,8972
42.27507,-83.02235,2021-03-17 00:05:05,True,False,True,8972
42.27512,-83.0221,2021-03-17 00:05:20,True,False,True,8972
42.27515,-83.02196,2021-03-17 00:05:35,True,False,True,8972
42.27516,-83.02195,2021-03-17 00:05:50,True,False,True,8972
42.27519,-83.02175,2021-03-17 00:06:05,True,False,True,8972
42.2752,-83.0217,2021-03-17 00:06:21,True,False,True,8972
42.2752,-83.02161,2021-03-17 00:06:36,True,False,True,8972
42.27521,-83.02151,2021-03-17 00:06:51,True,False,True,8972
42.27522,-83.0215,2021-03-17 00:07:06,True,False,True,8972
42.27524,-83.02134,2021-03-17 00:07:21,True,False,True,8972
42.27525,-83.02123,2021-03-17 00:07:36,True,False,True,8972
42.27528,-83.02109,2021-03-17 00:07:51,True,False,True,8972
42.27529,-83.02104,2021-03-17 00:08:06,True,False,True,8972
42.27531,-83.02084,2021-03-17 00:08:21,True,False,True,8972
42.27533,-83.02083,2021-03-17 00:08:36,True,False,True,8972
42.27532,-83.02078,2021-03-17 00:08:51,True,False,True,8972
42.27532,-83.02078,2021-03-17 00:09:06,True,False,True,8972
42.27531,-83.02077,2021-03-17 00:09:21,True,False,True,8972
42.27532,-83.02076,2021-03-17 00:09:36,True,False,True,8972
42.27532,-83.02076,2021-03-17 00:09:51,True,False,True,8972
42.27533,-83.02075,2021-03-17 00:10:06,True,False,True,8972
42.27532,-83.02075,2021-03-17 00:10:21,True,False,True,8972
42.27532,-83.02076,2021-03-17 00:10:36,True,False,True,8972
42.27531,-83.02077,2021-03-17 00:10:51,True,False,True,8972
42.27531,-83.02077,2021-03-17 00:11:06,True,False,True,8972
42.27532,-83.02077,2021-03-17 00:11:21,True,False,True,8972
42.27532,-83.02077,2021-03-17 00:11:36,True,False,True,8972
42.27532,-83.02077,2021-03-17 00:11:51,True,False,True,8972
42.27531,-83.02077,2021-03-17 00:12:06,True,False,True,8972
42.2753,-83.02077,2021-03-17 00:12:21,True,False,True,8972
42.2753,-83.02077,2021-03-17 00:12:36,True,False,True,8972
42.2753,-83.02078,2021-03-17 00:12:51,True,False,True,8972
42.2753,-83.02078,2021-03-17 00:13:06,True,False,True,8972
42.27531,-83.02078,2021-03-17 00:13:21,True,False,True,8972
42.27532,-83.02077,2021-03-17 00:13:36,True,False,True,8972
42.27533,-83.02076,2021-03-17 00:13:51,True,False,True,8972
42.27535,-83.0206,2021-03-17 00:14:06,True,False,True,8972
42.27534,-83.0206,2021-03-17 00:14:21,True,False,True,8972
42.27533,-83.02061,2021-03-17 00:14:36,True,False,True,8972
42.27535,-83.02044,2021-03-17 00:14:51,True,False,True,8972
42.27537,-83.0204,2021-03-17 00:15:06,True,False,True,8972
42.27538,-83.02038,2021-03-17 00:15:21,True,False,True,8972
42.2754,-83.0202,2021-03-17 00:15:36,True,False,True,8972
42.27541,-83.02009,2021-03-17 00:15:51,True,False,True,8972
42.27541,-83.02009,2021-03-17 00:16:06,True,False,True,8972
42.27542,-83.02001,2021-03-17 00:16:21,True,False,True,8972
42.27546,-83.01981,2021-03-17 00:16:36,True,False,True,8972
42.27547,-83.01981,2021-03-17 00:16:51,True,False,True,8972
42.27549,-83.01974,2021-03-17 00:17:06,True,False,True,8972
42.27549,-83.01951,2021-03-17 00:17:21,True,False,True,8972
42.27548,-83.01951,2021-03-17 00:17:36,True,False,True,8972
42.27547,-83.01947,2021-03-17 00:17:51,True,False,True,8972
42.27547,-83.01941,2021-03-17 00:18:06,True,False,True,8972
42.27547,-83.01929,2021-03-17 00:18:21,True,False,True,8972
42.27549,-83.01927,2021-03-17 00:18:36,True,False,True,8972
42.27548,-83.01917,2021-03-17 00:18:51,True,False,True,8972
42.27545,-83.01909,2021-03-17 00:19:06,True,False,True,8972
42.27543,-83.01909,2021-03-17 00:19:21,True,False,True,8972
42.27542,-83.01896,2021-03-17 00:19:36,True,False,True,8972
42.27543,-83.0189,2021-03-17 00:19:51,True,False,True,8972
42.27542,-83.01889,2021-03-17 00:20:06,True,False,True,8972
42.27541,-83.01882,2021-03-17 00:20:21,True,False,True,8972
42.27539,-83.01882,2021-03-17 00:20:36,True,False,True,8972
42.27538,-83.01883,2021-03-17 00:20:51,True,False,True,8972
42.27538,-83.01882,2021-03-17 00:21:06,True,False,True,8972
42.27535,-83.01869,2021-03-17 00:21:21,True,False,True,8972
