Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.26697,-83.03943,2018-02-04 06:02:52,True,True,True,1659
42.28732,-82.97213,2018-02-04 06:02:53,True,True,True,6668
42.27419,-82.91331,2018-02-04 06:02:53,False,True,True,5921
42.2901,-82.91932,2018-02-04 06:02:56,False,True,True,2315
42.28732,-82.97211,2018-02-04 06:02:54,True,False,True,6668
42.27415,-82.91328,2018-02-04 06:02:54,False,True,True,5921
42.2741,-82.91325,2018-02-04 06:02:56,False,True,True,5921
42.31796,-83.0475,2018-02-04 06:02:57,False,True,True,4092
42.29112,-83.05698,2018-02-04 06:02:59,False,True,True,9889
42.28669,-82.96047,2018-02-04 06:02:59,False,True,True,5266
42.28733,-82.97208,2018-02-04 06:02:58,True,False,True,6668
42.28734,-82.97204,2018-02-04 06:03:00,True,False,True,6668
42.27162,-83.04295,2018-02-04 06:02:57,True,True,True,1913
42.2772,-82.97816,2018-02-04 06:03:01,False,True,True,4108
42.28734,-82.97201,2018-02-04 06:03:01,True,True,True,6668
42.285,-82.9701,2018-02-04 06:03:03,True,True,True,4567
42.26652,-83.04071,2018-02-04 06:03:07,True,True,True,1659
42.27362,-82.91295,2018-02-04 06:03:09,False,True,True,5921
42.29107,-82.92013,2018-02-04 06:03:11,False,True,True,2315
42.27224,-83.03932,2018-02-04 06:03:12,True,True,True,1913
42.3173,-83.04702,2018-02-04 06:03:12,False,True,True,4092
42.2736,-82.91294,2018-02-04 06:03:10,False,True,True,5921
42.2736,-82.91294,2018-02-04 06:03:11,False,True,True,5921
42.29047,-83.05881,2018-02-04 06:03:14,False,True,True,9889
42.28621,-82.9631,2018-02-04 06:03:14,False,True,True,5266
42.27889,-82.96342,2018-02-04 06:03:15,False,True,True,6745
42.29128,-82.92027,2018-02-04 06:03:16,False,True,True,2315
42.27817,-82.97878,2018-02-04 06:03:16,False,True,True,4108
42.28463,-82.97357,2018-02-04 06:03:18,True,True,True,4567
42.29131,-82.92031,2018-02-04 06:03:19,False,True,True,2315
42.31314,-83.00301,2018-02-04 06:03:18,False,True,True,2495
42.27259,-83.03704,2018-02-04 06:03:20,True,True,True,1913
42.27354,-82.91289,2018-02-04 06:03:22,False,True,True,5921
42.26643,-83.04197,2018-02-04 06:03:22,True,True,True,1659
42.29029,-83.05931,2018-02-04 06:03:22,False,True,True,9889
42.2883,-82.97225,2018-02-04 06:03:23,True,True,True,6668
42.27262,-83.03679,2018-02-04 06:03:21,True,True,True,1913
42.27352,-82.91288,2018-02-04 06:03:23,False,True,True,5921
42.29133,-82.92058,2018-02-04 06:03:26,False,True,True,2315
42.27283,-83.03534,2018-02-04 06:03:27,True,True,True,1913
42.27948,-82.96383,2018-02-04 06:03:27,False,True,True,6745
42.31664,-83.0466,2018-02-04 06:03:27,False,True,True,4092
42.27343,-82.91283,2018-02-04 06:03:26,False,True,True,5921
42.31331,-83.00255,2018-02-04 06:03:30,False,True,True,2495
42.2792,-82.97943,2018-02-04 06:03:31,False,True,True,4108
42.28571,-82.96604,2018-02-04 06:03:29,False,True,True,5266
42.28428,-82.97701,2018-02-04 06:03:33,True,True,True,4567
42.26677,-83.04329,2018-02-04 06:03:37,True,True,True,1659
42.28953,-82.97281,2018-02-04 06:03:38,True,True,True,6668
42.2908,-82.92218,2018-02-04 06:03:41,False,True,True,2315
42.28063,-82.96465,2018-02-04 06:03:42,False,True,True,6745
42.27332,-83.03228,2018-02-04 06:03:42,True,True,True,1913
42.31599,-83.04617,2018-02-04 06:03:42,False,True,True,4092
42.28545,-82.9686,2018-02-04 06:03:44,False,True,True,5266
42.27326,-82.91188,2018-02-04 06:03:43,False,True,True,5921
42.27328,-82.91178,2018-02-04 06:03:43,False,True,True,5921
42.28011,-82.97998,2018-02-04 06:03:46,False,True,True,4108
42.31346,-83.00172,2018-02-04 06:03:44,False,True,True,2495
42.31343,-83.00168,2018-02-04 06:03:45,False,True,True,2495
42.28387,-82.98048,2018-02-04 06:03:48,True,True,True,4567
42.31343,-83.00168,2018-02-04 06:03:45,False,True,True,2495
42.29095,-82.9731,2018-02-04 06:03:53,True,True,True,6668
42.26653,-83.04434,2018-02-04 06:03:52,True,True,True,1659
42.26653,-83.04434,2018-02-04 06:03:52,True,True,True,1659
42.29051,-82.92307,2018-02-04 06:03:55,False,True,True,2315
42.29051,-82.92307,2018-02-04 06:03:56,False,True,True,2315
42.26652,-83.04438,2018-02-04 06:03:53,True,False,True,1659
42.31598,-83.0455,2018-02-04 06:03:57,False,True,True,4092
42.2817,-82.96545,2018-02-04 06:03:57,False,True,True,6745
42.2905,-82.92309,2018-02-04 06:03:56,False,True,True,2315
42.27359,-83.02979,2018-02-04 06:03:57,True,True,True,1913
42.28534,-82.97021,2018-02-04 06:03:59,False,True,True,5266
42.3122,-83.00091,2018-02-04 06:04:00,False,True,True,2495
42.28116,-82.98066,2018-02-04 06:04:01,False,True,True,4108
42.28188,-82.96566,2018-02-04 06:04:01,False,True,True,6745
42.28325,-82.98393,2018-02-04 06:04:03,True,True,True,4567
42.27361,-83.02956,2018-02-04 06:04:02,True,True,True,1913
42.27362,-83.02953,2018-02-04 06:04:02,True,False,True,1913
42.26653,-83.04439,2018-02-04 06:04:04,True,False,True,1659
42.26653,-83.04439,2018-02-04 06:04:04,True,False,True,1659
42.29253,-82.97307,2018-02-04 06:04:08,True,True,True,6668
42.28192,-82.96575,2018-02-04 06:04:05,False,True,True,6745
42.28193,-82.96578,2018-02-04 06:04:06,False,True,True,6745
42.26653,-83.04439,2018-02-04 06:04:06,True,False,True,1659
42.26653,-83.04439,2018-02-04 06:04:07,True,False,True,1659
42.26653,-83.04439,2018-02-04 06:04:07,True,False,True,1659
42.26653,-83.04439,2018-02-04 06:04:08,True,False,True,1659
42.26652,-83.0444,2018-02-04 06:04:09,True,False,True,1659
42.2905,-82.9231,2018-02-04 06:04:11,False,True,True,2315
42.27363,-83.02953,2018-02-04 06:04:12,True,False,True,1913
42.31057,-82.99986,2018-02-04 06:04:15,False,True,True,2495
42.2821,-82.98126,2018-02-04 06:04:16,False,True,True,4108
42.27348,-82.91067,2018-02-04 06:03:52,False,True,True,5921
42.27386,-82.90854,2018-02-04 06:04:07,False,True,True,5921
42.2867,-82.97124,2018-02-04 06:04:16,False,True,True,5266
42.28261,-82.98729,2018-02-04 06:04:18,True,True,True,4567
42.2664,-83.04479,2018-02-04 06:04:18,True,False,True,1659
42.29021,-83.05951,2018-02-04 06:04:19,False,True,True,9889
42.2902,-83.05954,2018-02-04 06:04:20,False,True,True,9889
42.26638,-83.04486,2018-02-04 06:04:19,True,True,True,1659
42.26636,-83.04493,2018-02-04 06:04:20,True,True,True,1659
42.26634,-83.045,2018-02-04 06:04:21,True,True,True,1659
42.26634,-83.045,2018-02-04 06:04:22,True,True,True,1659
42.27431,-82.90585,2018-02-04 06:04:22,False,True,True,5921
42.29388,-82.97326,2018-02-04 06:04:23,True,True,True,6668
42.29015,-83.05965,2018-02-04 06:04:23,False,True,True,9889
42.29049,-82.9231,2018-02-04 06:04:26,False,True,True,2315
42.27362,-83.02953,2018-02-04 06:04:27,True,False,True,1913
42.30889,-82.99879,2018-02-04 06:04:30,False,True,True,2495
42.26624,-83.04575,2018-02-04 06:04:31,True,True,True,1659
42.26624,-83.04575,2018-02-04 06:04:31,True,True,True,1659
42.28317,-82.98192,2018-02-04 06:04:31,False,True,True,4108
42.28196,-82.99068,2018-02-04 06:04:33,True,True,True,4567
42.29005,-83.05991,2018-02-04 06:04:29,False,True,True,9889
42.28761,-82.97114,2018-02-04 06:04:32,False,True,True,5266
42.26624,-83.04577,2018-02-04 06:04:33,True,True,True,1659
42.26624,-83.04579,2018-02-04 06:04:33,True,False,True,1659
42.31653,-83.04645,2018-02-04 06:04:36,False,True,True,4092
42.26624,-83.04579,2018-02-04 06:04:37,True,False,True,1659
42.29446,-82.97332,2018-02-04 06:04:38,True,True,True,6668
42.27472,-82.9035,2018-02-04 06:04:37,False,True,True,5921
42.27361,-83.02954,2018-02-04 06:04:38,True,False,True,1913
42.2905,-82.92309,2018-02-04 06:04:41,False,True,True,2315
42.28365,-82.98223,2018-02-04 06:04:41,False,True,True,4108
42.27361,-83.02952,2018-02-04 06:04:39,True,True,True,1913
42.27362,-83.02947,2018-02-04 06:04:42,True,True,True,1913
42.28765,-82.97036,2018-02-04 06:04:43,False,True,True,5266
42.2896,-83.06117,2018-02-04 06:04:44,False,True,True,9889
42.26624,-83.04591,2018-02-04 06:04:43,True,False,True,1659
42.30708,-82.99763,2018-02-04 06:04:45,False,True,True,2495
42.27363,-83.02938,2018-02-04 06:04:43,True,True,True,1913
42.27365,-83.02933,2018-02-04 06:04:44,True,True,True,1913
42.26624,-83.04591,2018-02-04 06:04:44,True,True,True,1659
42.28773,-82.97031,2018-02-04 06:04:46,False,True,True,5266
42.28132,-82.99409,2018-02-04 06:04:48,True,True,True,4567
42.26625,-83.04612,2018-02-04 06:04:47,True,True,True,1659
42.26625,-83.04618,2018-02-04 06:04:48,True,True,True,1659
42.29049,-82.92312,2018-02-04 06:04:49,False,True,True,2315
42.31627,-83.04751,2018-02-04 06:04:51,False,True,True,4092
42.28376,-82.9823,2018-02-04 06:04:49,False,True,True,4108
42.26625,-83.04639,2018-02-04 06:04:52,True,True,True,1659
42.27517,-82.90097,2018-02-04 06:04:52,False,True,True,5921
42.29048,-82.92315,2018-02-04 06:04:50,False,True,True,2315
42.2952,-82.97232,2018-02-04 06:04:53,True,True,True,6668
42.2904,-82.9234,2018-02-04 06:04:56,False,True,True,2315
42.26626,-83.04707,2018-02-04 06:04:59,True,True,True,1659
42.26626,-83.04707,2018-02-04 06:04:59,True,True,True,1659
42.30524,-82.99643,2018-02-04 06:05:00,False,True,True,2495
42.28917,-83.06242,2018-02-04 06:04:59,False,True,True,9889
42.28434,-82.98267,2018-02-04 06:05:01,False,True,True,4108
42.28067,-82.99748,2018-02-04 06:05:03,True,True,True,4567
42.27429,-83.02961,2018-02-04 06:05:03,True,True,True,1913
42.27431,-83.02961,2018-02-04 06:05:04,True,False,True,1913
42.27432,-83.02962,2018-02-04 06:05:05,True,False,True,1913
42.26628,-83.04758,2018-02-04 06:05:07,True,True,True,1659
42.27556,-82.89876,2018-02-04 06:05:07,False,True,True,5921
42.29014,-82.92455,2018-02-04 06:05:11,False,True,True,2315
42.2954,-82.96999,2018-02-04 06:05:13,True,True,True,6668
42.3034,-82.99524,2018-02-04 06:05:15,False,True,True,2495
42.28986,-83.06331,2018-02-04 06:05:16,False,True,True,9889
42.27994,-83.00084,2018-02-04 06:05:18,True,True,True,4567
42.28535,-82.98329,2018-02-04 06:05:16,False,True,True,4108
42.27979,-83.00127,2018-02-04 06:05:20,True,True,True,4567
42.31718,-83.04698,2018-02-04 06:05:21,False,True,True,4092
42.27972,-83.00148,2018-02-04 06:05:21,True,False,True,4567
42.27597,-82.89644,2018-02-04 06:05:22,False,True,True,5921
42.26692,-83.04773,2018-02-04 06:05:25,True,True,True,1659
42.29096,-82.92538,2018-02-04 06:05:26,False,True,True,2315
42.29531,-82.96813,2018-02-04 06:05:28,True,True,True,6668
42.30249,-82.99472,2018-02-04 06:05:30,False,True,True,2495
42.28654,-82.98403,2018-02-04 06:05:31,False,True,True,4108
42.29067,-83.06425,2018-02-04 06:05:31,False,True,True,9889
42.27892,-83.00383,2018-02-04 06:05:33,True,False,True,4567
42.31746,-83.04591,2018-02-04 06:05:36,False,True,True,4092
42.27437,-83.02963,2018-02-04 06:05:09,True,False,True,1913
42.27439,-83.02966,2018-02-04 06:05:10,True,True,True,1913
42.27394,-83.03153,2018-02-04 06:05:30,True,True,True,1913
42.26764,-83.04856,2018-02-04 06:05:40,True,True,True,1659
42.29209,-82.9259,2018-02-04 06:05:41,False,True,True,2315
42.29586,-82.96649,2018-02-04 06:05:43,True,True,True,6668
42.29141,-83.06485,2018-02-04 06:05:46,False,True,True,9889
42.2733,-83.03428,2018-02-04 06:05:45,True,True,True,1913
42.28739,-82.98456,2018-02-04 06:05:46,False,True,True,4108
42.27807,-83.00686,2018-02-04 06:05:48,True,False,True,4567
42.30202,-82.9962,2018-02-04 06:05:49,False,True,True,2495
42.27513,-82.89514,2018-02-04 06:05:50,False,True,True,5921
42.28144,-82.97004,2018-02-04 06:05:51,False,True,True,6745
42.26771,-83.05003,2018-02-04 06:05:55,True,True,True,1659
42.29234,-82.92718,2018-02-04 06:05:56,False,True,True,2315
42.29589,-82.96535,2018-02-04 06:05:58,True,True,True,6668
42.28075,-82.97004,2018-02-04 06:06:01,False,True,True,6745
42.27275,-83.03749,2018-02-04 06:05:59,True,True,True,1913
42.27275,-83.03749,2018-02-04 06:05:59,True,False,True,1913
42.27271,-83.03773,2018-02-04 06:06:00,True,False,True,1913
42.29245,-83.0655,2018-02-04 06:06:01,False,True,True,9889
42.28813,-82.98504,2018-02-04 06:06:01,False,True,True,4108
42.27794,-83.00732,2018-02-04 06:06:03,True,False,True,4567
42.31657,-83.04636,2018-02-04 06:06:06,False,True,True,4092
42.27356,-82.89524,2018-02-04 06:06:05,False,True,True,5921
42.30159,-82.99844,2018-02-04 06:06:04,False,True,True,2495
42.26775,-83.05133,2018-02-04 06:06:10,True,True,True,1659
42.29193,-82.92885,2018-02-04 06:06:11,False,True,True,2315
42.28922,-82.98576,2018-02-04 06:06:16,False,True,True,4108
42.30128,-82.99941,2018-02-04 06:06:15,False,True,True,2495
42.27212,-83.04142,2018-02-04 06:06:15,True,False,True,1913
42.30128,-82.99941,2018-02-04 06:06:16,False,True,True,2495
42.27793,-83.00731,2018-02-04 06:06:18,True,False,True,4567
42.27969,-82.97003,2018-02-04 06:06:16,False,True,True,6745
42.28938,-82.98588,2018-02-04 06:06:17,False,True,True,4108
42.28945,-82.98594,2018-02-04 06:06:18,False,True,True,4108
42.29339,-83.06608,2018-02-04 06:06:16,False,True,True,9889
42.3163,-83.04742,2018-02-04 06:06:21,False,True,True,4092
42.27162,-82.89538,2018-02-04 06:06:20,False,True,True,5921
42.30119,-82.99941,2018-02-04 06:06:19,False,True,True,2495
42.26779,-83.05271,2018-02-04 06:06:25,True,True,True,1659
42.29018,-82.98661,2018-02-04 06:06:28,False,True,True,4108
42.27144,-83.04519,2018-02-04 06:06:30,True,False,True,1913
42.29025,-82.98667,2018-02-04 06:06:29,False,True,True,4108
42.29033,-82.98673,2018-02-04 06:06:31,False,True,True,4108
42.29033,-82.98673,2018-02-04 06:06:31,False,True,True,4108
42.29412,-83.06657,2018-02-04 06:06:31,False,True,True,9889
42.27793,-83.00731,2018-02-04 06:06:33,True,False,True,4567
42.29048,-82.98683,2018-02-04 06:06:32,False,True,True,4108
42.29069,-82.98697,2018-02-04 06:06:34,False,True,True,4108
42.30047,-82.99892,2018-02-04 06:06:34,False,True,True,2495
42.26987,-82.89552,2018-02-04 06:06:35,False,True,True,5921
42.29069,-82.98697,2018-02-04 06:06:35,False,True,True,4108
42.27971,-82.96838,2018-02-04 06:06:37,False,True,True,6745
42.26783,-83.0541,2018-02-04 06:06:40,True,True,True,1659
42.27783,-83.00752,2018-02-04 06:06:41,True,False,True,4567
42.28788,-82.97029,2018-02-04 06:06:38,False,True,True,5266
42.29658,-82.96443,2018-02-04 06:06:42,True,True,True,6668
42.29138,-82.93167,2018-02-04 06:06:41,False,True,True,2315
42.2708,-83.0487,2018-02-04 06:06:45,True,False,True,1913
42.29145,-82.98748,2018-02-04 06:06:46,False,True,True,4108
42.29528,-83.06731,2018-02-04 06:06:46,False,True,True,9889
42.29995,-82.99856,2018-02-04 06:06:49,False,True,True,2495
42.26827,-82.89564,2018-02-04 06:06:50,False,True,True,5921
42.31714,-83.04699,2018-02-04 06:06:50,False,True,True,4092
42.29179,-82.98768,2018-02-04 06:06:49,False,True,True,4108
42.27705,-83.00717,2018-02-04 06:06:52,True,False,True,4567
42.28036,-82.96671,2018-02-04 06:06:52,False,True,True,6745
42.26787,-83.05551,2018-02-04 06:06:55,True,True,True,1659
42.27697,-83.0071,2018-02-04 06:06:53,True,True,True,4567
42.29113,-82.93305,2018-02-04 06:06:56,False,True,True,2315
42.29708,-82.96294,2018-02-04 06:06:57,True,True,True,6668
42.27624,-83.00686,2018-02-04 06:07:01,True,True,True,4567
42.29623,-83.0679,2018-02-04 06:07:01,False,True,True,9889
42.27059,-83.05229,2018-02-04 06:07:00,True,False,True,1913
42.28065,-82.96611,2018-02-04 06:07:02,False,True,True,6745
42.29904,-82.99799,2018-02-04 06:07:04,False,True,True,2495
42.3174,-83.04593,2018-02-04 06:07:05,False,True,True,4092
42.2667,-82.89573,2018-02-04 06:07:05,False,True,True,5921
42.26791,-83.05673,2018-02-04 06:07:10,True,True,True,1659
42.29089,-82.93434,2018-02-04 06:07:11,False,True,True,2315
42.29745,-82.96189,2018-02-04 06:07:12,True,True,True,6668
42.29749,-82.96185,2018-02-04 06:07:12,True,True,True,6668
42.29754,-82.96184,2018-02-04 06:07:13,True,False,True,6668
42.2713,-83.05601,2018-02-04 06:07:15,True,False,True,1913
42.29697,-83.06835,2018-02-04 06:07:16,False,True,True,9889
42.26476,-82.89588,2018-02-04 06:07:20,False,True,True,5921
42.31813,-83.0462,2018-02-04 06:07:20,False,True,True,4092
42.26796,-83.05819,2018-02-04 06:07:25,True,True,True,1659
42.29908,-82.99677,2018-02-04 06:07:28,False,True,True,2495
42.27221,-83.05962,2018-02-04 06:07:30,True,False,True,1913
42.29778,-83.06886,2018-02-04 06:07:31,False,True,True,9889
42.299,-82.9627,2018-02-04 06:07:33,True,False,True,6668
42.26309,-82.896,2018-02-04 06:07:35,False,True,True,5921
42.31827,-83.04627,2018-02-04 06:07:39,False,True,True,4092
42.28056,-82.96628,2018-02-04 06:07:37,False,True,True,6745
42.28969,-82.93648,2018-02-04 06:07:39,False,True,True,2315
42.26798,-83.05931,2018-02-04 06:07:40,True,True,True,1659
42.29954,-82.9955,2018-02-04 06:07:43,False,True,True,2495
42.27804,-83.00464,2018-02-04 06:07:46,True,True,True,4567
42.29885,-83.06958,2018-02-04 06:07:46,False,True,True,9889
42.29961,-82.99528,2018-02-04 06:07:47,False,True,True,2495
42.3004,-82.96359,2018-02-04 06:07:48,True,False,True,6668
42.27821,-83.00419,2018-02-04 06:07:48,True,True,True,4567
42.27831,-83.00396,2018-02-04 06:07:49,True,False,True,4567
42.26157,-82.89611,2018-02-04 06:07:50,False,True,True,5921
42.28024,-82.96704,2018-02-04 06:07:51,False,True,True,6745
42.28962,-82.93805,2018-02-04 06:07:54,False,True,True,2315
42.29964,-82.99524,2018-02-04 06:07:54,False,True,True,2495
42.27945,-83.00107,2018-02-04 06:08:01,True,False,True,4567
42.26109,-82.8962,2018-02-04 06:08:00,False,True,True,5921
42.29979,-83.07017,2018-02-04 06:08:01,False,True,True,9889
42.26108,-82.89627,2018-02-04 06:08:03,False,True,True,5921
42.28961,-82.9385,2018-02-04 06:08:02,False,True,True,2315
42.30174,-82.96443,2018-02-04 06:08:03,True,False,True,6668
42.26681,-83.05968,2018-02-04 06:08:05,True,True,True,1659
42.27971,-82.96846,2018-02-04 06:08:06,False,True,True,6745
42.28959,-82.93858,2018-02-04 06:08:07,False,True,True,2315
42.28957,-82.9386,2018-02-04 06:08:08,False,True,True,2315
42.28955,-82.93862,2018-02-04 06:08:09,False,True,True,2315
42.28955,-82.93862,2018-02-04 06:08:09,False,True,True,2315
42.30011,-82.99546,2018-02-04 06:08:10,False,True,True,2495
42.30016,-82.99549,2018-02-04 06:08:10,False,True,True,2495
42.30016,-82.99549,2018-02-04 06:08:11,False,True,True,2495
42.31727,-83.047,2018-02-04 06:08:10,False,True,True,4092
42.26113,-82.89707,2018-02-04 06:08:14,False,True,True,5921
42.30254,-82.96494,2018-02-04 06:08:13,True,False,True,6668
42.30254,-82.96494,2018-02-04 06:08:13,True,True,True,6668
42.27314,-83.06332,2018-02-04 06:07:45,True,False,True,1913
42.274,-83.06672,2018-02-04 06:08:00,True,False,True,1913
42.28045,-82.99717,2018-02-04 06:08:16,True,False,True,4567
42.3027,-82.96507,2018-02-04 06:08:18,True,True,True,6668
42.27491,-83.07037,2018-02-04 06:08:16,True,False,True,1913
42.30021,-82.99552,2018-02-04 06:08:12,False,True,True,2495
42.30027,-82.99556,2018-02-04 06:08:12,False,True,True,2495
42.26566,-83.05976,2018-02-04 06:08:20,True,True,True,1659
42.27953,-82.97002,2018-02-04 06:08:21,False,True,True,6745
42.3166,-83.04657,2018-02-04 06:08:25,False,True,True,4092
42.30108,-82.99607,2018-02-04 06:08:26,False,True,True,2495
42.28853,-82.93805,2018-02-04 06:08:28,False,True,True,2315
42.30059,-83.07115,2018-02-04 06:08:28,False,True,True,9889
42.26119,-82.89852,2018-02-04 06:08:29,False,True,True,5921
42.28842,-82.938,2018-02-04 06:08:30,False,True,True,2315
42.27559,-83.07337,2018-02-04 06:08:31,True,False,True,1913
42.28123,-82.99319,2018-02-04 06:08:31,True,False,True,4567
42.28837,-82.938,2018-02-04 06:08:31,False,True,True,2315
42.26451,-83.05982,2018-02-04 06:08:35,True,True,True,1659
42.30216,-82.96593,2018-02-04 06:08:35,True,True,True,6668
42.27565,-83.0743,2018-02-04 06:08:36,True,False,True,1913
42.2794,-82.97171,2018-02-04 06:08:36,False,True,True,6745
42.27565,-83.07449,2018-02-04 06:08:37,True,True,True,1913
42.3018,-82.99651,2018-02-04 06:08:39,False,True,True,2495
42.31603,-83.04619,2018-02-04 06:08:40,False,True,True,4092
42.26126,-82.90058,2018-02-04 06:08:44,False,True,True,5921
42.30163,-83.07057,2018-02-04 06:08:46,False,True,True,9889
42.27548,-83.07606,2018-02-04 06:08:46,True,True,True,1913
42.30186,-82.99657,2018-02-04 06:08:46,False,True,True,2495
42.3019,-82.9966,2018-02-04 06:08:48,False,True,True,2495
42.30136,-82.967,2018-02-04 06:08:50,True,True,True,6668
42.26337,-83.05988,2018-02-04 06:08:50,True,True,True,1659
42.27908,-82.9733,2018-02-04 06:08:51,False,True,True,6745
42.30194,-82.99672,2018-02-04 06:08:51,False,True,True,2495
42.31554,-83.04587,2018-02-04 06:08:55,False,True,True,4092
42.28202,-82.98917,2018-02-04 06:08:46,True,False,True,4567
42.30183,-82.99732,2018-02-04 06:08:59,False,True,True,2495
42.26133,-82.90272,2018-02-04 06:08:59,False,True,True,5921
42.27483,-83.07805,2018-02-04 06:09:01,True,True,True,1913
42.28277,-82.98519,2018-02-04 06:09:01,True,False,True,4567
42.30258,-83.06984,2018-02-04 06:09:01,False,True,True,9889
42.30052,-82.9679,2018-02-04 06:09:05,True,True,True,6668
42.26223,-83.05995,2018-02-04 06:09:05,True,True,True,1659
42.28007,-82.97427,2018-02-04 06:09:08,False,True,True,6745
42.31491,-83.04547,2018-02-04 06:09:10,False,True,True,4092
42.26142,-82.90483,2018-02-04 06:09:14,False,True,True,5921
42.27538,-83.07997,2018-02-04 06:09:16,True,True,True,1913
42.30332,-83.06832,2018-02-04 06:09:16,False,True,True,9889
42.2835,-82.98121,2018-02-04 06:09:16,True,False,True,4567
42.28827,-82.93949,2018-02-04 06:08:49,False,True,True,2315
42.28857,-82.94121,2018-02-04 06:09:04,False,True,True,2315
42.3,-82.96834,2018-02-04 06:09:20,True,True,True,6668
42.26118,-83.06001,2018-02-04 06:09:20,True,True,True,1659
42.28863,-82.94315,2018-02-04 06:09:19,False,True,True,2315
42.28381,-82.97903,2018-02-04 06:09:23,True,False,True,4567
42.28139,-82.97486,2018-02-04 06:09:23,False,True,True,6745
42.31407,-83.04493,2018-02-04 06:09:25,False,True,True,4092
42.29716,-83.03997,2018-02-04 06:09:26,True,False,True,8709
42.28385,-82.97876,2018-02-04 06:09:24,True,True,True,4567
42.2615,-82.90692,2018-02-04 06:09:29,False,True,True,5921
42.28398,-82.97727,2018-02-04 06:09:31,True,True,True,4567
42.30389,-83.06678,2018-02-04 06:09:31,False,True,True,9889
42.28404,-82.97661,2018-02-04 06:09:33,True,True,True,4567
42.28865,-82.94509,2018-02-04 06:09:34,False,True,True,2315
42.25996,-83.06007,2018-02-04 06:09:35,True,True,True,1659
42.27747,-83.08175,2018-02-04 06:09:36,True,True,True,1913
42.29915,-82.96902,2018-02-04 06:09:35,True,True,True,6668
42.28404,-82.97661,2018-02-04 06:09:34,True,True,True,4567
42.28215,-82.97539,2018-02-04 06:09:38,False,True,True,6745
42.31315,-83.04434,2018-02-04 06:09:40,False,True,True,4092
42.29776,-83.04004,2018-02-04 06:09:41,True,False,True,8709
42.26158,-82.90913,2018-02-04 06:09:44,False,True,True,5921
42.30445,-83.06501,2018-02-04 06:09:46,False,True,True,9889
42.28418,-82.97407,2018-02-04 06:09:46,True,True,True,4567
42.29792,-83.03987,2018-02-04 06:09:48,True,False,True,8709
42.29792,-83.03987,2018-02-04 06:09:48,True,True,True,8709
42.2986,-82.96943,2018-02-04 06:09:50,True,True,True,6668
42.2886,-82.947,2018-02-04 06:09:49,False,True,True,2315
42.27939,-83.08318,2018-02-04 06:09:51,True,True,True,1913
42.28421,-82.97324,2018-02-04 06:09:50,True,True,True,4567
42.25884,-83.06014,2018-02-04 06:09:50,True,True,True,1659
42.29794,-83.03981,2018-02-04 06:09:50,True,True,True,8709
42.29794,-83.03981,2018-02-04 06:09:50,True,False,True,8709
42.29794,-83.03977,2018-02-04 06:09:52,True,False,True,8709
42.28423,-82.97283,2018-02-04 06:09:51,True,True,True,4567
42.28204,-82.97677,2018-02-04 06:09:53,False,True,True,6745
42.31213,-83.04368,2018-02-04 06:09:55,False,True,True,4092
42.29794,-83.03973,2018-02-04 06:09:53,True,True,True,8709
42.26165,-82.91115,2018-02-04 06:09:59,False,True,True,5921
42.28205,-82.97713,2018-02-04 06:10:00,False,True,True,6745
42.30494,-83.06347,2018-02-04 06:10:01,False,True,True,9889
42.28201,-82.9772,2018-02-04 06:10:03,False,True,True,6745
42.29779,-82.97005,2018-02-04 06:10:05,True,True,True,6668
42.28832,-82.94891,2018-02-04 06:10:04,False,True,True,2315
42.28141,-83.08468,2018-02-04 06:10:06,True,True,True,1913
42.25769,-83.06021,2018-02-04 06:10:05,True,True,True,1659
42.29744,-83.03896,2018-02-04 06:10:07,True,True,True,8709
42.32815,-82.92673,2018-02-04 06:10:08,False,True,True,3464
42.2819,-82.97718,2018-02-04 06:10:13,False,True,True,6745
42.3055,-83.0617,2018-02-04 06:10:16,False,True,True,9889
42.26169,-82.91227,2018-02-04 06:10:12,False,True,True,5921
42.28799,-82.95074,2018-02-04 06:10:19,False,True,True,2315
42.25661,-83.06027,2018-02-04 06:10:20,True,True,True,1659
42.28306,-83.08592,2018-02-04 06:10:21,True,True,True,1913
42.29685,-82.97087,2018-02-04 06:10:20,True,True,True,6668
42.32815,-82.92673,2018-02-04 06:10:22,False,True,True,3464
42.28439,-82.97104,2018-02-04 06:10:01,True,True,True,4567
42.28518,-82.97024,2018-02-04 06:10:27,True,True,True,4567
42.30602,-83.06006,2018-02-04 06:10:32,False,True,True,9889
42.28536,-82.97035,2018-02-04 06:10:33,True,True,True,4567
42.25537,-83.06035,2018-02-04 06:10:35,True,True,True,1659
42.28764,-82.95256,2018-02-04 06:10:35,False,True,True,2315
42.28477,-83.08608,2018-02-04 06:10:36,True,True,True,1913
42.32815,-82.92673,2018-02-04 06:10:37,False,True,True,3464
42.28196,-82.97705,2018-02-04 06:10:37,False,True,True,6745
42.29474,-83.03714,2018-02-04 06:10:40,True,True,True,8709
42.28611,-82.97082,2018-02-04 06:10:42,True,True,True,4567
42.2956,-82.97128,2018-02-04 06:10:45,True,True,True,6668
42.30654,-83.0584,2018-02-04 06:10:47,False,True,True,9889
42.28569,-83.08563,2018-02-04 06:10:48,True,True,True,1913
42.28726,-82.95428,2018-02-04 06:10:50,False,True,True,2315
