Service Request Description,Department,Method Received,Created Date,Block,Street,Ward
Downspout Disconnect,Contracts and Field Services,Phone,10/11/2016 13:08,11##,LANGLOIS,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,10/11/2016 14:31,34##,CHURCH,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/11/2016 14:44,23##,LAMONT,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/11/2016 14:58,35##,VIRGINIA PARK,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/11/2016 15:12,5##,BELLAGIO,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,10/11/2016 15:31,24##,ST PATRICK'S,WARD 10
Downspout Disconnect,Contracts and Field Services,E-Mail,10/12/2016 8:43,7##,NEWPORT,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,10/12/2016 9:48,35##,ACADEMY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/12/2016 11:46,26##,ARMSTRONG,WARD 8
Downspout Disconnect,Contracts and Field Services,Phone,10/12/2016 12:02,7##,RADISSON,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/12/2016 12:08,105##,KEATING,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,10/12/2016 13:19,33##,KENILWORTH,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,10/12/2016 13:27,84##,DARLINGTON,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,10/12/2016 13:36,9##,BELLE ISLE VIEW,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,10/12/2016 14:00,47##,THERESA,WARD 8
Downspout Disconnect,Contracts and Field Services,Phone,10/12/2016 14:24,27##,DOMINION,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,10/12/2016 14:44,33##,LONGFELLOW,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/12/2016 14:59,31##,LONGFELLOW,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/12/2016 15:05,32##,MCKAY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/12/2016 15:25,31##,MORRIS,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/13/2016 8:42,26##,LONGFELLOW,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,10/13/2016 9:20,23##,MARIO,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/13/2016 9:41,13##,LAUREL BAY,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,10/13/2016 10:05,5##,JOHN HARVEY,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,10/13/2016 10:49,33##,MCKAY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/13/2016 13:06,36##,AVONDALE,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/13/2016 13:45,3##,MCEWAN,WARD 2
Downspout Disconnect,Contracts and Field Services,Phone,10/13/2016 13:50,95##,BEACHDALE,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,10/13/2016 14:22,31##,FAZIO,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/13/2016 14:27,99##,ASGARD,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,10/13/2016 15:40,24##,VITA,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/13/2016 16:09,30##,AVONDALE,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/13/2016 16:36,32##,SEVILLE,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,10/13/2016 18:54,84##,DARLINGTON,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,10/14/2016 10:14,34##,MCKAY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/14/2016 11:40,84##,KINGSTON,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,10/14/2016 12:51,16##,ST GABRIEL,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/14/2016 13:35,16##,COURTLAND,WARD 8
Downspout Disconnect,Contracts and Field Services,Phone,10/14/2016 14:03,32##,VIRGINIA PARK,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/14/2016 14:11,32##,DAYTONA,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/14/2016 14:56,27##,EVERTS,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,10/14/2016 15:48,32##,MARK,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/14/2016 16:05,35##,MAISONNEUVE,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/17/2016 10:01,33##,GLENWOOD,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/17/2016 10:42,26##,BUTTERY,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,10/17/2016 11:07,23##,LAMONT,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/17/2016 11:11,35##,HOWARD,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,10/17/2016 11:25,34##,CARIBOU,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,10/17/2016 11:26,35##,RIBERDY,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,10/17/2016 11:44,35##,DRIFTWOOD,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/17/2016 12:00,9##,LAPORTE,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,10/17/2016 12:22,107##,LAMBETH,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,10/17/2016 13:45,18##,KIRKLAND,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,10/17/2016 14:20,15##,ST CLAIR,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,10/17/2016 14:39,6##,BRUCE,WARD 3
Downspout Disconnect,Contracts and Field Services,Phone,10/17/2016 15:41,10##,WATSON,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,10/17/2016 17:27,4##,DORMAR,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,10/18/2016 9:16,29##,CLEMENCEAU,WARD 8
Downspout Disconnect,Contracts and Field Services,Phone,10/18/2016 10:04,12##,HALL,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,10/18/2016 11:19,9##,HOWARD,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,10/18/2016 12:05,35##,MAISONNEUVE,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/18/2016 12:31,32##,RANKIN,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/18/2016 12:45,23##,DANDURAND,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,10/18/2016 13:39,34##,DRIFTWOOD,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/18/2016 14:43,83##,CLAIRVIEW,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,10/18/2016 16:37,31##,DOMINION,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/19/2016 10:45,11##,BROOKVIEW,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,10/19/2016 11:37,28##,ST CLAIR,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,10/19/2016 13:21,10##,WHISTLER,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,10/19/2016 13:42,31##,SEVILLE,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,10/19/2016 16:55,38##,MAGUIRE,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,10/20/2016 9:21,4##,VANDERBILT,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,10/20/2016 10:16,36##,HOLBURN,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,10/20/2016 10:18,104##,PULBROOK,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,10/20/2016 10:24,27##,BUCKINGHAM,WARD 8
Downspout Disconnect,Contracts and Field Services,Phone,10/20/2016 12:05,17##,WESTCOTT,WARD 5
Downspout Disconnect,Contracts and Field Services,Phone,10/20/2016 12:23,2##,REEDMERE,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,10/20/2016 12:40,27##,LIONEL,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,10/20/2016 12:51,30##,SUFFOLK,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,10/20/2016 13:36,43##,MONTEREY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/20/2016 14:54,9##,BANWELL,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,10/20/2016 15:50,23##,MARENTETTE,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,10/20/2016 17:06,115##,ARVILLA,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,10/21/2016 8:24,24##,RANKIN,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,10/21/2016 10:39,11##,EASTLAWN,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,10/21/2016 10:47,25##,ST CLAIR,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,10/21/2016 11:05,85##,JEROME,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,10/21/2016 11:07,33##,DOMINION,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/21/2016 11:39,26##,SORRENTO,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/21/2016 11:41,15##,PARENT,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,10/21/2016 11:45,29##,NORTHWAY,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,10/21/2016 12:25,24##,YOUNGSTOWN,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,10/21/2016 12:27,4##,VANDERBILT,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,10/21/2016 13:06,28##,NORTHWAY,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,10/21/2016 13:20,34##,MCKAY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/21/2016 13:40,10##,LAPORTE,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,10/21/2016 13:57,25##,CURRY,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,10/21/2016 15:19,36##,ACADEMY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/24/2016 9:16,35##,MORRIS,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/24/2016 9:54,9##,BELLAGIO,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,10/24/2016 10:17,21##,MARK,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,10/24/2016 10:57,30##,CHURCH,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/24/2016 11:17,4##,MOUNTBATTEN,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,10/24/2016 11:39,30##,RADISSON,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/24/2016 12:12,30##,EMILIA,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/24/2016 12:15,37##,INGLEWOOD,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,10/24/2016 12:46,2##,MEDINA,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,10/24/2016 13:13,24##,ACADEMY,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,10/24/2016 14:08,31##,FAZIO,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/24/2016 16:22,6##,CATARAQUI,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,10/25/2016 8:46,16##,KATELLA,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,10/25/2016 9:20,3##,GENEVIEVE,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,10/25/2016 9:23,36##,VICTORIA,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,10/25/2016 10:18,11##,JEFFERSON,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,10/25/2016 12:05,31##,DOMINION,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/25/2016 12:06,29##,ALEXANDRA,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,10/25/2016 12:43,30##,BRIMLEY,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,10/25/2016 14:19,33##,MAISONNEUVE,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/25/2016 15:02,9##,WINDERMERE,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,10/25/2016 15:24,33##,KENILWORTH,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,10/25/2016 16:20,34##,CHURCH,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/25/2016 18:22,31##,RADISSON,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/26/2016 8:28,38##,TULIP,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,10/26/2016 9:20,6##,BRUCE,WARD 3
Downspout Disconnect,Contracts and Field Services,Phone,10/26/2016 9:27,27##,LONGFELLOW,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,10/26/2016 9:48,31##,GLENWOOD,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/26/2016 10:13,25##,LONGFELLOW,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,10/26/2016 11:05,22##,PARKWOOD,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,10/26/2016 11:19,30##,LONGFELLOW,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/26/2016 12:55,23##,LAMONT,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/26/2016 13:41,36##,VICTORIA,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,10/26/2016 14:46,35##,WILDWOOD,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,10/26/2016 14:53,35##,DRIFTWOOD,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/26/2016 15:35,3##,CARLING,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,10/26/2016 15:48,5##,IRVINE,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,10/26/2016 16:34,34##,ROXBOROUGH,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/26/2016 16:34,36##,ST PATRICK'S,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/26/2016 17:34,36##,ROXBOROUGH,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/27/2016 8:43,22##,ALEXANDRA,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,10/27/2016 9:06,4##,MARTINIQUE,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,10/27/2016 11:39,32##,MCKAY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/27/2016 11:39,28##,JEFFERSON,WARD 8
Downspout Disconnect,Contracts and Field Services,Phone,10/27/2016 11:41,115##,ALDRIDGE,WARD 7
Downspout Disconnect,Contracts and Field Services,E-Mail,10/27/2016 14:09,40##,WHITNEY,WARD 2
Downspout Disconnect,Contracts and Field Services,Phone,10/27/2016 15:35,25##,LONGFELLOW,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,10/27/2016 18:34,37##,HOLBURN,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,10/27/2016 18:58,16##,ST GABRIEL,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/28/2016 8:44,25##,ACADEMY,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,10/28/2016 9:46,26##,LAYLA,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,10/28/2016 10:03,11##,GLADSTONE,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,10/28/2016 13:30,36##,AVONDALE,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/28/2016 14:23,7##,ARGYLE,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,10/28/2016 16:41,5##,COMPTON,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,10/31/2016 8:46,16##,LANGLOIS,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,10/31/2016 9:53,35##,DRIFTWOOD,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/31/2016 11:23,35##,WHITESIDE,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,10/31/2016 11:41,33##,MAISONNEUVE,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/31/2016 12:32,35##,MCKAY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/31/2016 12:41,35##,MAISONNEUVE,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/31/2016 12:45,10##,LAPORTE,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,10/31/2016 12:56,21##,AMY LYNN PARK,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/31/2016 13:04,35##,ROCKWELL,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/31/2016 14:08,33##,DOLPHIN,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,10/31/2016 16:00,9##,ISABELLE,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,11/1/2016 8:44,24##,LABELLE,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,11/1/2016 9:21,11##,PIAZZA,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,11/1/2016 11:52,15##,ST GABRIEL,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,11/1/2016 12:40,34##,RANDOLPH,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,11/1/2016 13:01,31##,BRUCE,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,11/1/2016 13:27,33##,MCKAY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,11/1/2016 14:35,12##,LINCOLN,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,11/1/2016 16:10,27##,RADISSON,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,11/1/2016 16:25,8##,BUCKINGHAM,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,11/2/2016 10:48,31##,CURRY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,11/2/2016 10:51,28##,ASKIN,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,11/2/2016 11:01,38##,RONALD,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,11/2/2016 16:40,12##,AUBIN,WARD 5
Downspout Disconnect,Contracts and Field Services,Phone,11/2/2016 16:45,23##,BERNARD,WARD 5
Downspout Disconnect,Contracts and Field Services,Phone,11/3/2016 9:54,14##,WINDERMERE,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,11/3/2016 10:38,31##,EVERTS,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,11/3/2016 11:17,26##,EVERTS,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,11/3/2016 16:23,28##,DOMINION,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,11/4/2016 9:35,107##,WINSLOW,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,11/4/2016 10:24,12##,CHILVER,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,11/4/2016 11:29,26##,COLUMBIA,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,11/4/2016 11:47,10##,ST LOUIS,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,11/4/2016 15:17,2##,GERALDINE,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,11/4/2016 16:06,4##,ST JOHN,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,11/7/2016 8:49,21##,LINCOLN,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,11/7/2016 9:31,11##,ISABELLE,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,11/7/2016 10:10,10##,SCOFIELD,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,11/7/2016 10:20,31##,BRUCE,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,11/7/2016 10:42,9##,FAIRVIEW,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,11/7/2016 11:42,37##,INGLEWOOD,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,11/7/2016 11:46,8##,TALBOT,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,11/7/2016 13:03,14##,CENTRAL,WARD 5
Downspout Disconnect,Contracts and Field Services,Phone,11/7/2016 13:22,30##,SUFFOLK,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,11/8/2016 8:22,16##,HALLMARK,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,11/8/2016 8:37,32##,MAISONNEUVE,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,11/8/2016 11:28,23##,GLENWOOD,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,11/8/2016 12:05,35##,DOUGALL,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,11/8/2016 13:00,34##,EVERTS,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,11/8/2016 13:18,33##,MORRIS,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,11/8/2016 14:45,23##,GRAND MARAIS,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,11/8/2016 15:02,12##,BROCK,WARD 2
Downspout Disconnect,Contracts and Field Services,Phone,11/8/2016 15:07,10##,WESTMINSTER,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,11/8/2016 15:36,10##,PIAZZA,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,11/8/2016 15:44,50##,COLBOURNE,WARD 8
Downspout Disconnect,Contracts and Field Services,Phone,11/8/2016 16:07,10##,WESTCHESTER,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,11/8/2016 16:23,23##,RANDOLPH,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,11/8/2016 17:08,35##,DRIFTWOOD,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,11/9/2016 9:56,31##,NORTHWAY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,11/9/2016 9:57,32##,DAYTONA,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,11/9/2016 10:14,3##,MOY,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,11/9/2016 10:26,28##,DOMINION,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,11/9/2016 15:18,33##,CURRY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,11/10/2016 10:51,28##,DOMINION,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,11/10/2016 11:27,35##,MAISONNEUVE,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,11/10/2016 16:38,21##,MCKAY,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,11/10/2016 18:25,30##,TROUP,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,11/14/2016 7:46,23##,ST CLAIR,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,11/14/2016 9:48,34##,ASKIN,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,11/14/2016 10:24,27##,ASKIN,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,11/14/2016 11:18,11##,PELISSIER,WARD 3
Downspout Disconnect,Contracts and Field Services,Phone,11/14/2016 12:11,28##,ST CLAIR,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,11/14/2016 13:32,34##,ST PATRICK'S,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,11/14/2016 13:40,33##,CURRY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,11/14/2016 13:44,6##,DOUGALL,WARD 3
Downspout Disconnect,Contracts and Field Services,Phone,11/14/2016 13:47,32##,MCKAY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,11/14/2016 14:39,24##,NORTHWOOD,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,11/14/2016 14:40,23##,LAMBTON,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,11/15/2016 9:30,27##,DANDURAND,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,11/15/2016 13:16,32##,DAYTONA,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,11/15/2016 13:49,36##,DOUGALL,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,11/15/2016 14:30,38##,TULIP,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,11/15/2016 15:49,27##,CURRY,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,11/16/2016 14:03,23##,RANDOLPH,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,11/17/2016 9:24,34##,GLENWOOD,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,11/17/2016 9:24,15##,YORK,WARD 3
Downspout Disconnect,Contracts and Field Services,Phone,11/17/2016 9:49,31##,NORTHWAY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,11/17/2016 10:01,91##,BLENCARN,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,11/17/2016 10:48,17##,FRANCOIS,WARD 5
Downspout Disconnect,Contracts and Field Services,Phone,11/17/2016 11:26,24##,MCKAY,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,11/17/2016 12:14,36##,RANKIN,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,11/17/2016 12:14,30##,NORA,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,11/17/2016 14:14,5##,CORA GREENWOOD,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,11/17/2016 14:45,10##,BELLE ISLE VIEW,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,11/17/2016 15:56,34##,RANKIN,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,11/17/2016 18:34,14##,HICKORY,WARD 5
Downspout Disconnect,Contracts and Field Services,Phone,11/18/2016 9:47,23##,ST CLAIR,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,11/18/2016 10:18,33##,EVERTS,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,11/18/2016 11:25,37##,ACADEMY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,11/18/2016 11:54,37##,HOLBURN,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,11/18/2016 14:02,26##,BYNG,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,11/18/2016 15:14,31##,VIRGINIA PARK,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,11/18/2016 16:27,23##,LAMONT,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,11/21/2016 15:02,27##,CURRY,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,11/22/2016 9:41,34##,ROXBOROUGH,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,11/22/2016 13:50,30##,SUFFOLK,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,11/22/2016 14:47,96##,CHESTNUT,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,11/22/2016 15:29,24##,CURRY,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,11/22/2016 16:29,9##,LAPORTE,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,11/24/2016 9:52,35##,AVONDALE,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,11/24/2016 10:32,9##,JANETTE,WARD 3
Downspout Disconnect,Contracts and Field Services,Phone,11/25/2016 8:26,24##,EVERTS,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,11/25/2016 8:26,34##,DOMINION,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,11/25/2016 13:47,9##,LEMONWOOD,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,11/25/2016 17:20,30##,DOWNING,WARD 8
Downspout Disconnect,Contracts and Field Services,Phone,11/28/2016 7:58,28##,NORMAN,WARD 8
Downspout Disconnect,Contracts and Field Services,Phone,11/28/2016 9:41,19##,ELLROSE,WARD 5
Downspout Disconnect,Contracts and Field Services,Phone,11/28/2016 11:32,2##,LINCOLN,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,11/28/2016 11:59,36##,OUELLETTE,WARD 9
