Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.28091,-83.0843,2021-01-13 00:38:48,False,True,True,5259
42.31741,-83.03893,2021-01-13 00:38:56,True,True,True,7572
42.301,-82.89942,2021-01-13 00:38:56,True,True,True,1901
42.30118,-82.89913,2021-01-13 00:39:01,True,False,True,1901
42.31748,-83.03899,2021-01-13 00:39:02,True,False,True,7572
42.28195,-83.08507,2021-01-13 00:39:03,False,True,True,5259
42.31424,-83.03664,2021-01-13 00:39:04,False,True,True,2669
42.30128,-82.89902,2021-01-13 00:39:08,True,True,True,1901
42.31751,-83.03903,2021-01-13 00:39:11,True,False,True,7572
42.31388,-83.03755,2021-01-13 00:39:17,False,True,True,2669
42.31753,-83.03907,2021-01-13 00:39:16,True,True,True,7572
42.28301,-83.08586,2021-01-13 00:39:18,False,True,True,5259
42.31793,-83.03931,2021-01-13 00:39:26,True,True,True,7572
42.30058,-82.90054,2021-01-13 00:39:27,True,True,True,1901
42.3132,-83.03944,2021-01-13 00:39:32,False,True,True,2669
42.28428,-83.08619,2021-01-13 00:39:33,False,True,True,5259
42.31888,-83.03988,2021-01-13 00:39:41,True,True,True,7572
42.29941,-82.90229,2021-01-13 00:39:42,True,True,True,1901
42.31247,-83.04151,2021-01-13 00:39:47,False,True,True,2669
42.28564,-83.08557,2021-01-13 00:39:51,False,True,True,5259
42.3195,-83.04024,2021-01-13 00:39:55,True,False,True,7572
42.3195,-83.04024,2021-01-13 00:39:56,True,False,True,7572
42.31952,-83.04025,2021-01-13 00:40:00,True,True,True,7572
42.29829,-82.90417,2021-01-13 00:39:57,True,True,True,1901
42.31168,-83.04371,2021-01-13 00:40:02,False,True,True,2669
42.31954,-83.04027,2021-01-13 00:40:05,True,False,True,7572
42.28664,-83.08497,2021-01-13 00:40:06,False,True,True,5259
42.31955,-83.04029,2021-01-13 00:40:11,True,False,True,7572
42.2976,-82.90679,2021-01-13 00:40:12,True,True,True,1901
42.31093,-83.04582,2021-01-13 00:40:17,False,True,True,2669
42.31957,-83.04031,2021-01-13 00:40:17,True,True,True,7572
42.28777,-83.0843,2021-01-13 00:40:21,False,True,True,5259
42.3199,-83.04053,2021-01-13 00:40:26,True,True,True,7572
42.29712,-82.90961,2021-01-13 00:40:27,True,True,True,1901
42.31014,-83.04806,2021-01-13 00:40:32,False,True,True,2669
42.28875,-83.08371,2021-01-13 00:40:36,False,True,True,5259
42.3201,-83.04083,2021-01-13 00:40:36,True,False,True,7572
42.29663,-82.91242,2021-01-13 00:40:42,True,True,True,1901
42.30935,-83.05026,2021-01-13 00:40:47,False,True,True,2669
42.28992,-83.08299,2021-01-13 00:40:51,False,True,True,5259
42.3201,-83.04064,2021-01-13 00:40:54,True,True,True,7572
42.29612,-82.91529,2021-01-13 00:40:57,True,True,True,1901
42.30856,-83.05247,2021-01-13 00:41:02,False,True,True,2669
42.29091,-83.08238,2021-01-13 00:41:06,False,True,True,5259
42.31973,-83.04048,2021-01-13 00:41:07,True,False,True,7572
42.31973,-83.04047,2021-01-13 00:41:10,True,False,True,7572
42.31973,-83.04047,2021-01-13 00:41:11,True,False,True,7572
42.29551,-82.91834,2021-01-13 00:41:12,True,True,True,1901
42.30779,-83.05464,2021-01-13 00:41:17,False,True,True,2669
42.29208,-83.08166,2021-01-13 00:41:21,False,True,True,5259
42.31973,-83.04045,2021-01-13 00:41:26,True,False,True,7572
42.29481,-82.92145,2021-01-13 00:41:27,True,True,True,1901
42.31973,-83.04045,2021-01-13 00:41:29,True,True,True,7572
42.30702,-83.05689,2021-01-13 00:41:32,False,True,True,2669
42.29309,-83.08103,2021-01-13 00:41:36,False,True,True,5259
42.31925,-83.04015,2021-01-13 00:41:41,True,True,True,7572
42.30631,-83.0591,2021-01-13 00:41:47,False,True,True,2669
42.29417,-83.08038,2021-01-13 00:41:51,False,True,True,5259
42.31834,-83.03958,2021-01-13 00:41:56,True,True,True,7572
42.3057,-83.06106,2021-01-13 00:42:02,False,True,True,2669
42.29457,-82.92265,2021-01-13 00:41:33,True,False,True,1901
42.29425,-82.92437,2021-01-13 00:41:42,True,False,True,1901
42.29514,-82.92656,2021-01-13 00:41:57,True,False,True,1901
42.29526,-83.0797,2021-01-13 00:42:06,False,True,True,5259
42.31725,-83.0389,2021-01-13 00:42:11,True,True,True,7572
42.29686,-82.92771,2021-01-13 00:42:13,True,False,True,1901
42.30506,-83.0631,2021-01-13 00:42:17,False,True,True,2669
42.29713,-82.92765,2021-01-13 00:42:17,True,True,True,1901
42.29643,-83.079,2021-01-13 00:42:21,False,True,True,5259
42.31604,-83.03814,2021-01-13 00:42:26,True,True,True,7572
42.30471,-83.06425,2021-01-13 00:42:32,False,True,True,2669
42.29793,-82.92604,2021-01-13 00:42:33,True,True,True,1901
42.29743,-83.07838,2021-01-13 00:42:36,False,True,True,5259
42.31497,-83.03742,2021-01-13 00:42:41,True,True,True,7572
42.30436,-83.0653,2021-01-13 00:42:47,False,True,True,2669
42.2991,-82.92439,2021-01-13 00:42:48,True,True,True,1901
42.2985,-83.07775,2021-01-13 00:42:51,False,True,True,5259
42.31423,-83.03698,2021-01-13 00:42:56,True,True,True,7572
42.31423,-83.03698,2021-01-13 00:42:59,True,False,True,7572
42.29964,-82.92293,2021-01-13 00:43:03,True,True,True,1901
42.29955,-83.07709,2021-01-13 00:43:06,False,True,True,5259
42.29965,-82.92293,2021-01-13 00:43:07,True,False,True,1901
42.31423,-83.03697,2021-01-13 00:43:11,True,False,True,7572
42.31423,-83.03697,2021-01-13 00:43:16,True,True,True,7572
42.29966,-82.92292,2021-01-13 00:43:18,True,False,True,1901
42.29966,-82.92292,2021-01-13 00:43:18,True,True,True,1901
42.30073,-83.07638,2021-01-13 00:43:21,False,True,True,5259
42.31372,-83.03667,2021-01-13 00:43:26,True,True,True,7572
42.30016,-82.92151,2021-01-13 00:43:33,True,True,True,1901
42.30169,-83.07579,2021-01-13 00:43:36,False,True,True,5259
42.31269,-83.03597,2021-01-13 00:43:41,True,True,True,7572
42.3008,-82.91965,2021-01-13 00:43:48,True,True,True,1901
42.30372,-83.06738,2021-01-13 00:43:02,False,True,True,2669
42.3029,-83.06926,2021-01-13 00:43:17,False,True,True,2669
42.3011,-83.07095,2021-01-13 00:43:40,False,True,True,2669
42.30209,-83.07554,2021-01-13 00:43:51,False,True,True,5259
42.31141,-83.03517,2021-01-13 00:43:56,True,True,True,7572
42.30098,-82.9191,2021-01-13 00:44:00,True,False,True,1901
42.30098,-82.9191,2021-01-13 00:44:02,True,True,True,1901
42.30098,-82.91909,2021-01-13 00:44:03,True,True,True,1901
42.30313,-83.07491,2021-01-13 00:44:06,False,True,True,5259
42.31003,-83.03429,2021-01-13 00:44:11,True,True,True,7572
42.30133,-82.91763,2021-01-13 00:44:18,True,True,True,1901
42.30442,-83.07426,2021-01-13 00:44:21,False,True,True,5259
42.30855,-83.03335,2021-01-13 00:44:26,True,True,True,7572
42.30068,-83.07118,2021-01-13 00:44:29,False,True,True,2669
42.30183,-82.91555,2021-01-13 00:44:33,True,True,True,1901
42.30559,-83.07399,2021-01-13 00:44:36,False,True,True,5259
42.30694,-83.03231,2021-01-13 00:44:41,True,True,True,7572
42.30257,-82.91368,2021-01-13 00:44:48,True,True,True,1901
42.30003,-83.07024,2021-01-13 00:44:50,False,True,True,2669
42.30664,-83.0733,2021-01-13 00:44:51,False,True,True,5259
42.30509,-83.03113,2021-01-13 00:44:56,True,True,True,7572
42.30394,-82.91276,2021-01-13 00:45:03,True,True,True,1901
42.30713,-83.07295,2021-01-13 00:45:06,False,True,True,5259
42.30343,-83.03006,2021-01-13 00:45:11,True,True,True,7572
42.29924,-83.06986,2021-01-13 00:45:15,False,True,True,2669
42.30811,-83.0721,2021-01-13 00:45:21,False,True,True,5259
42.30614,-82.9132,2021-01-13 00:45:25,True,True,True,1901
42.30162,-83.02889,2021-01-13 00:45:26,True,True,True,7572
42.29791,-83.069,2021-01-13 00:45:30,False,True,True,2669
42.30709,-82.91409,2021-01-13 00:45:40,True,True,True,1901
42.29995,-83.02782,2021-01-13 00:45:41,True,True,True,7572
42.29704,-83.06844,2021-01-13 00:45:45,False,True,True,2669
42.30847,-83.07174,2021-01-13 00:45:46,False,True,True,5259
42.3086,-83.0716,2021-01-13 00:45:51,False,True,True,5259
42.2983,-83.02675,2021-01-13 00:45:56,True,True,True,7572
42.30785,-82.9149,2021-01-13 00:45:55,True,True,True,1901
42.29797,-83.02654,2021-01-13 00:45:59,True,False,True,7572
42.29612,-83.06784,2021-01-13 00:46:00,False,True,True,2669
42.30949,-83.07061,2021-01-13 00:46:06,False,True,True,5259
42.30924,-82.91572,2021-01-13 00:46:10,True,True,True,1901
42.29685,-83.02588,2021-01-13 00:46:11,True,False,True,7572
42.29483,-83.06703,2021-01-13 00:46:15,False,True,True,2669
42.31032,-83.06921,2021-01-13 00:46:21,False,True,True,5259
42.31038,-82.91599,2021-01-13 00:46:25,True,True,True,1901
42.29381,-83.06638,2021-01-13 00:46:30,False,True,True,2669
42.31096,-83.06793,2021-01-13 00:46:36,False,True,True,5259
42.29598,-83.02788,2021-01-13 00:46:36,True,False,True,7572
42.29275,-83.0657,2021-01-13 00:46:45,False,True,True,2669
42.29559,-83.02975,2021-01-13 00:46:51,True,False,True,7572
42.31168,-83.06632,2021-01-13 00:46:51,False,True,True,5259
42.29141,-83.06484,2021-01-13 00:47:00,False,True,True,2669
42.31163,-82.9163,2021-01-13 00:46:40,True,True,True,1901
42.31334,-82.91671,2021-01-13 00:46:55,True,True,True,1901
42.29103,-83.0646,2021-01-13 00:47:06,False,True,True,2669
42.29539,-83.03152,2021-01-13 00:47:06,True,False,True,7572
42.31234,-83.06483,2021-01-13 00:47:06,False,True,True,5259
42.31397,-82.91666,2021-01-13 00:47:07,True,False,True,1901
42.29098,-83.06458,2021-01-13 00:47:07,False,True,True,2669
42.29052,-83.06417,2021-01-13 00:47:15,False,True,True,2669
42.3131,-83.06345,2021-01-13 00:47:21,False,True,True,5259
42.2965,-83.03223,2021-01-13 00:47:22,True,False,True,7572
42.31394,-82.91476,2021-01-13 00:47:21,True,False,True,1901
42.28949,-83.06302,2021-01-13 00:47:30,False,True,True,2669
42.31384,-83.06211,2021-01-13 00:47:36,False,True,True,5259
42.3137,-82.91172,2021-01-13 00:47:36,True,False,True,1901
42.29784,-83.03308,2021-01-13 00:47:37,True,False,True,7572
42.28919,-83.0627,2021-01-13 00:47:44,False,True,True,2669
42.28919,-83.0627,2021-01-13 00:47:45,False,True,True,2669
42.31339,-82.9085,2021-01-13 00:47:51,True,False,True,1901
42.31448,-83.0607,2021-01-13 00:47:51,False,True,True,5259
42.29861,-83.03361,2021-01-13 00:47:52,True,False,True,7572
42.28951,-83.06116,2021-01-13 00:48:04,False,True,True,2669
42.31307,-82.90539,2021-01-13 00:48:06,True,False,True,1901
42.31506,-83.05924,2021-01-13 00:48:06,False,True,True,5259
42.29969,-83.0343,2021-01-13 00:48:08,True,False,True,7572
42.28984,-83.06015,2021-01-13 00:48:19,False,True,True,2669
42.31554,-83.05769,2021-01-13 00:48:21,False,True,True,5259
42.31268,-82.90242,2021-01-13 00:48:21,True,False,True,1901
42.30102,-83.03514,2021-01-13 00:48:23,True,False,True,7572
42.28985,-83.06013,2021-01-13 00:48:24,False,True,True,2669
42.29001,-83.05967,2021-01-13 00:48:34,False,True,True,2669
42.31602,-83.05612,2021-01-13 00:48:37,False,True,True,5259
42.30244,-83.03604,2021-01-13 00:48:38,True,False,True,7572
42.29056,-83.05812,2021-01-13 00:48:49,False,True,True,2669
42.30334,-83.03662,2021-01-13 00:48:53,True,False,True,7572
42.31412,-82.9013,2021-01-13 00:48:50,True,False,True,1901
42.2906,-83.05807,2021-01-13 00:49:02,False,True,True,2669
42.31587,-82.90175,2021-01-13 00:49:05,True,False,True,1901
42.2906,-83.05806,2021-01-13 00:49:04,False,True,True,2669
42.30427,-83.03722,2021-01-13 00:49:08,True,False,True,7572
42.31618,-83.05555,2021-01-13 00:49:18,False,True,True,5259
42.29112,-83.0566,2021-01-13 00:49:19,False,True,True,2669
42.31623,-83.05542,2021-01-13 00:49:22,False,True,True,5259
42.31684,-82.90203,2021-01-13 00:49:20,True,False,True,1901
42.30572,-83.03815,2021-01-13 00:49:23,True,False,True,7572
42.31684,-82.90203,2021-01-13 00:49:23,True,False,True,1901
42.31686,-82.90203,2021-01-13 00:49:31,True,False,True,1901
42.29195,-83.05472,2021-01-13 00:49:34,False,True,True,2669
42.31694,-82.90206,2021-01-13 00:49:34,True,True,True,1901
42.31698,-82.90209,2021-01-13 00:49:35,True,True,True,1901
42.31662,-83.05414,2021-01-13 00:49:37,False,True,True,5259
42.30696,-83.03894,2021-01-13 00:49:38,True,False,True,7572
42.29305,-83.05243,2021-01-13 00:49:49,False,True,True,2669
42.30771,-83.03942,2021-01-13 00:49:53,True,False,True,7572
42.31734,-82.90439,2021-01-13 00:49:54,True,True,True,1901
42.31717,-83.05191,2021-01-13 00:49:59,False,True,True,5259
42.29403,-83.05046,2021-01-13 00:50:04,False,True,True,2669
42.30901,-83.04026,2021-01-13 00:50:08,True,False,True,7572
42.31762,-82.90675,2021-01-13 00:50:09,True,True,True,1901
42.31734,-83.05027,2021-01-13 00:50:14,False,True,True,5259
42.31004,-83.04093,2021-01-13 00:50:23,True,False,True,7572
42.31789,-82.90911,2021-01-13 00:50:24,True,True,True,1901
42.31764,-83.04865,2021-01-13 00:50:29,False,True,True,5259
42.296,-83.04703,2021-01-13 00:50:29,False,True,True,2669
42.31108,-83.04161,2021-01-13 00:50:38,True,False,True,7572
42.31812,-82.91142,2021-01-13 00:50:39,True,True,True,1901
42.2968,-83.04479,2021-01-13 00:50:44,False,True,True,2669
42.3181,-83.04705,2021-01-13 00:50:44,False,True,True,5259
42.31198,-83.04226,2021-01-13 00:50:53,True,False,True,7572
42.31836,-82.9138,2021-01-13 00:50:54,True,True,True,1901
42.31199,-83.04226,2021-01-13 00:50:56,True,False,True,7572
42.31848,-83.04551,2021-01-13 00:50:59,False,True,True,5259
42.29783,-83.04204,2021-01-13 00:50:59,False,True,True,2669
42.31199,-83.04227,2021-01-13 00:51:07,True,False,True,7572
42.312,-83.04228,2021-01-13 00:51:08,True,False,True,7572
42.3186,-82.91606,2021-01-13 00:51:09,True,True,True,1901
42.31886,-83.04394,2021-01-13 00:51:14,False,True,True,5259
42.2981,-83.04021,2021-01-13 00:51:14,False,True,True,2669
42.31883,-82.91834,2021-01-13 00:51:24,True,True,True,1901
42.31182,-83.0433,2021-01-13 00:51:29,True,False,True,7572
42.31915,-82.92084,2021-01-13 00:51:39,True,True,True,1901
42.31132,-83.04467,2021-01-13 00:51:44,True,False,True,7572
42.31924,-83.04234,2021-01-13 00:51:29,False,True,True,5259
42.31948,-83.04077,2021-01-13 00:51:44,False,True,True,5259
42.31945,-82.92294,2021-01-13 00:51:54,True,True,True,1901
42.31983,-83.03917,2021-01-13 00:51:59,False,True,True,5259
42.3106,-83.04669,2021-01-13 00:51:59,True,False,True,7572
42.32029,-82.92509,2021-01-13 00:52:09,True,True,True,1901
42.32017,-83.03755,2021-01-13 00:52:14,False,True,True,5259
42.30906,-83.04618,2021-01-13 00:52:18,True,False,True,7572
42.32091,-82.92682,2021-01-13 00:52:24,True,True,True,1901
42.32052,-83.03596,2021-01-13 00:52:29,False,True,True,5259
42.30733,-83.0451,2021-01-13 00:52:33,True,False,True,7572
42.32207,-82.92837,2021-01-13 00:52:39,True,True,True,1901
42.32085,-83.03436,2021-01-13 00:52:44,False,True,True,5259
42.3056,-83.04402,2021-01-13 00:52:48,True,False,True,7572
42.32229,-82.93038,2021-01-13 00:52:54,True,True,True,1901
42.32112,-83.03304,2021-01-13 00:52:59,False,True,True,5259
42.30356,-83.04276,2021-01-13 00:53:03,True,False,True,7572
42.32254,-82.93275,2021-01-13 00:53:09,True,True,True,1901
42.30144,-83.04139,2021-01-13 00:53:17,True,False,True,7572
42.32027,-83.03224,2021-01-13 00:53:22,False,True,True,5259
42.32267,-82.93486,2021-01-13 00:53:24,True,True,True,1901
42.2994,-83.04005,2021-01-13 00:53:32,True,False,True,7572
42.31941,-83.03168,2021-01-13 00:53:37,False,True,True,5259
42.32204,-82.93691,2021-01-13 00:53:39,True,True,True,1901
42.29835,-83.0398,2021-01-13 00:53:47,True,False,True,7572
42.31891,-83.03135,2021-01-13 00:53:52,False,True,True,5259
42.29835,-83.0398,2021-01-13 00:53:49,True,False,True,7572
42.29835,-83.0398,2021-01-13 00:54:02,True,False,True,7572
42.318,-83.03077,2021-01-13 00:54:07,False,True,True,5259
42.32177,-82.93767,2021-01-13 00:53:45,True,False,True,1901
42.32173,-82.93778,2021-01-13 00:53:53,True,False,True,1901
42.29835,-83.03981,2021-01-13 00:54:17,True,False,True,7572
42.29835,-83.03981,2021-01-13 00:54:17,True,False,True,7572
42.32173,-82.93778,2021-01-13 00:53:54,True,False,True,1901
42.32173,-82.93778,2021-01-13 00:53:57,True,False,True,1901
42.32158,-82.93774,2021-01-13 00:54:11,True,True,True,1901
42.3171,-83.03017,2021-01-13 00:54:22,False,True,True,5259
42.32186,-82.9369,2021-01-13 00:54:21,True,False,True,1901
42.32188,-82.93683,2021-01-13 00:54:27,True,False,True,1901
42.32188,-82.93683,2021-01-13 00:54:28,True,False,True,1901
42.2976,-83.04019,2021-01-13 00:54:32,True,False,True,7572
42.32188,-82.93682,2021-01-13 00:54:43,True,False,True,1901
42.32188,-82.93682,2021-01-13 00:54:45,True,False,True,1901
42.29714,-83.04008,2021-01-13 00:54:47,True,False,True,7572
42.3221,-82.93621,2021-01-13 00:54:56,True,True,True,1901
42.31671,-83.0299,2021-01-13 00:54:59,False,True,True,5259
42.32213,-82.93612,2021-01-13 00:54:58,True,True,True,1901
42.31642,-83.02972,2021-01-13 00:55:07,False,True,True,5259
42.32259,-82.93423,2021-01-13 00:55:13,True,True,True,1901
42.31546,-83.02911,2021-01-13 00:55:22,False,True,True,5259
42.32239,-82.93245,2021-01-13 00:55:28,True,True,True,1901
42.31493,-83.02802,2021-01-13 00:55:37,False,True,True,5259
42.32215,-82.93015,2021-01-13 00:55:43,True,True,True,1901
42.31392,-83.02732,2021-01-13 00:55:52,False,True,True,5259
42.32184,-82.92791,2021-01-13 00:55:58,True,True,True,1901
42.31285,-83.02664,2021-01-13 00:56:07,False,True,True,5259
42.32045,-82.92643,2021-01-13 00:56:15,True,True,True,1901
42.31176,-83.02594,2021-01-13 00:56:22,False,True,True,5259
42.31987,-82.92451,2021-01-13 00:56:30,True,True,True,1901
42.3107,-83.02526,2021-01-13 00:56:37,False,True,True,5259
42.31925,-82.92232,2021-01-13 00:56:45,True,True,True,1901
42.30964,-83.02458,2021-01-13 00:56:52,False,True,True,5259
42.31895,-82.92014,2021-01-13 00:57:00,True,True,True,1901
42.30872,-83.02399,2021-01-13 00:57:07,False,True,True,5259
42.31865,-82.9176,2021-01-13 00:57:16,True,True,True,1901
42.30855,-83.02388,2021-01-13 00:57:19,False,True,True,5259
42.30849,-83.02385,2021-01-13 00:57:22,False,True,True,5259
42.31839,-82.91522,2021-01-13 00:57:31,True,True,True,1901
42.30764,-83.02331,2021-01-13 00:57:37,False,True,True,5259
42.31815,-82.91292,2021-01-13 00:57:46,True,True,True,1901
42.3066,-83.02265,2021-01-13 00:57:52,False,True,True,5259
42.31804,-82.91183,2021-01-13 00:57:54,True,False,True,1901
42.31782,-82.91154,2021-01-13 00:58:01,True,False,True,1901
42.30567,-83.02204,2021-01-13 00:58:07,False,True,True,5259
42.31594,-82.91115,2021-01-13 00:58:16,True,False,True,1901
42.30553,-83.02195,2021-01-13 00:58:19,False,True,True,5259
42.30549,-83.02193,2021-01-13 00:58:22,False,True,True,5259
42.31422,-82.91074,2021-01-13 00:58:31,True,False,True,1901
42.30466,-83.02139,2021-01-13 00:58:37,False,True,True,5259
42.3036,-83.02071,2021-01-13 00:58:52,False,True,True,5259
42.31384,-82.91283,2021-01-13 00:58:58,True,False,True,1901
42.30252,-83.01999,2021-01-13 00:59:07,False,True,True,5259
42.31403,-82.9156,2021-01-13 00:59:13,True,False,True,1901
42.30143,-83.01929,2021-01-13 00:59:22,False,True,True,5259
42.3132,-82.91676,2021-01-13 00:59:36,True,True,True,1901
42.30032,-83.01859,2021-01-13 00:59:37,False,True,True,5259
42.29768,-83.04011,2021-01-13 00:59:40,True,False,True,7572
42.31253,-82.9166,2021-01-13 00:59:42,True,True,True,1901
42.2992,-83.01788,2021-01-13 00:59:52,False,True,True,5259
42.31089,-82.91621,2021-01-13 00:59:57,True,True,True,1901
Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.29791,-83.03998,2021-01-13 01:00:07,True,False,True,7551
42.29791,-83.03997,2021-01-13 01:00:10,True,False,True,7551
42.3099,-82.91597,2021-01-13 01:00:12,True,False,True,4762
42.29792,-83.03997,2021-01-13 01:00:13,True,False,True,7551
42.29793,-83.03997,2021-01-13 01:00:25,True,False,True,7551
42.29794,-83.03996,2021-01-13 01:00:26,True,False,True,7551
42.30821,-82.91536,2021-01-13 01:00:27,True,False,True,4762
42.29777,-83.04005,2021-01-13 01:00:30,False,True,True,7371
42.29818,-83.03998,2021-01-13 01:00:37,False,True,True,7371
42.29879,-83.03962,2021-01-13 01:00:40,True,False,True,7551
42.3072,-82.91429,2021-01-13 01:00:42,True,False,True,4762
42.3002,-83.04054,2021-01-13 01:00:55,True,False,True,7551
42.30601,-82.91319,2021-01-13 01:00:57,True,False,True,4762
42.29783,-83.04245,2021-01-13 01:00:59,False,True,True,7371
42.30191,-83.04165,2021-01-13 01:01:10,True,False,True,7551
42.30432,-82.91279,2021-01-13 01:01:12,True,False,True,4762
42.29701,-83.04462,2021-01-13 01:01:14,False,True,True,7371
42.30359,-83.04272,2021-01-13 01:01:25,True,False,True,7551
42.30291,-82.91339,2021-01-13 01:01:27,True,False,True,4762
42.30291,-82.91339,2021-01-13 01:01:27,True,False,True,4762
42.29626,-83.04665,2021-01-13 01:01:29,False,True,True,7371
42.29818,-83.01724,2021-01-13 01:01:29,False,True,True,7957
42.30291,-82.91339,2021-01-13 01:01:29,True,False,True,4762
42.30531,-83.04379,2021-01-13 01:01:40,True,False,True,7551
42.30182,-82.91274,2021-01-13 01:01:42,True,False,True,4762
42.29817,-83.01723,2021-01-13 01:01:41,False,True,True,7957
42.29528,-83.04846,2021-01-13 01:01:44,False,True,True,7371
42.29774,-83.01703,2021-01-13 01:01:52,False,True,True,7957
42.30695,-83.0448,2021-01-13 01:01:55,True,False,True,7551
42.30069,-82.91197,2021-01-13 01:01:57,True,False,True,4762
42.29422,-83.05034,2021-01-13 01:01:59,False,True,True,7371
42.29668,-83.01649,2021-01-13 01:02:07,False,True,True,7957
42.30843,-83.04573,2021-01-13 01:02:10,True,False,True,7551
42.29324,-83.05233,2021-01-13 01:02:14,False,True,True,7371
42.30114,-82.91024,2021-01-13 01:02:18,True,False,True,4762
42.29553,-83.01584,2021-01-13 01:02:22,False,True,True,7957
42.31001,-83.0466,2021-01-13 01:02:25,True,False,True,7551
42.29224,-83.05438,2021-01-13 01:02:29,False,True,True,7371
42.29442,-83.01516,2021-01-13 01:02:37,False,True,True,7957
42.30088,-82.9087,2021-01-13 01:02:40,True,False,True,4762
42.31075,-83.04617,2021-01-13 01:02:40,True,False,True,7551
42.29128,-83.05644,2021-01-13 01:02:44,False,True,True,7371
42.29331,-83.01448,2021-01-13 01:02:52,False,True,True,7957
42.31144,-83.04432,2021-01-13 01:02:55,True,False,True,7551
42.2905,-83.05865,2021-01-13 01:02:59,False,True,True,7371
42.29217,-83.01385,2021-01-13 01:03:07,False,True,True,7957
42.29924,-82.90815,2021-01-13 01:03:08,True,False,True,4762
42.31208,-83.04253,2021-01-13 01:03:10,True,False,True,7551
42.31208,-83.04253,2021-01-13 01:03:13,True,False,True,7551
42.31209,-83.04252,2021-01-13 01:03:23,True,False,True,7551
42.29095,-83.01314,2021-01-13 01:03:22,False,True,True,7957
42.2987,-82.90729,2021-01-13 01:03:23,True,False,True,4762
42.3121,-83.0425,2021-01-13 01:03:25,True,False,True,7551
42.28975,-83.01274,2021-01-13 01:03:37,False,True,True,7957
42.31259,-83.04109,2021-01-13 01:03:40,True,False,True,7551
42.28853,-83.01274,2021-01-13 01:03:52,False,True,True,7957
42.31333,-83.03897,2021-01-13 01:03:55,True,False,True,7551
42.29869,-82.90538,2021-01-13 01:03:43,True,False,True,4762
42.29938,-82.90388,2021-01-13 01:03:58,True,False,True,4762
42.28734,-83.01281,2021-01-13 01:04:07,False,True,True,7957
42.31382,-83.03753,2021-01-13 01:04:10,True,False,True,7551
42.30028,-82.90246,2021-01-13 01:04:13,True,False,True,4762
42.28615,-83.01282,2021-01-13 01:04:22,False,True,True,7957
42.29027,-83.05929,2021-01-13 01:04:30,False,True,True,7371
42.31295,-83.03612,2021-01-13 01:04:35,True,False,True,7551
42.28506,-83.01221,2021-01-13 01:04:37,False,True,True,7957
42.30223,-82.90132,2021-01-13 01:04:42,True,False,True,4762
42.28987,-83.06042,2021-01-13 01:04:45,False,True,True,7371
42.31142,-83.03514,2021-01-13 01:04:50,True,False,True,7551
42.284,-83.01155,2021-01-13 01:04:52,False,True,True,7957
42.28923,-83.06225,2021-01-13 01:05:00,False,True,True,7371
42.30982,-83.03413,2021-01-13 01:05:05,True,False,True,7551
42.28293,-83.01087,2021-01-13 01:05:07,False,True,True,7957
42.2898,-83.06323,2021-01-13 01:05:15,False,True,True,7371
42.3041,-82.9012,2021-01-13 01:05:16,True,False,True,4762
42.30915,-83.03371,2021-01-13 01:05:20,True,False,True,7551
42.30455,-82.9009,2021-01-13 01:05:22,True,False,True,4762
42.28185,-83.01017,2021-01-13 01:05:22,False,True,True,7957
42.30915,-83.03372,2021-01-13 01:05:22,True,False,True,7551
42.29078,-83.06433,2021-01-13 01:05:30,False,True,True,7371
42.30915,-83.03372,2021-01-13 01:05:35,True,False,True,7551
42.30915,-83.03372,2021-01-13 01:05:38,True,False,True,7551
42.28078,-83.00948,2021-01-13 01:05:37,False,True,True,7957
42.30585,-82.90092,2021-01-13 01:05:40,True,False,True,4762
42.30851,-83.03332,2021-01-13 01:05:50,True,False,True,7551
42.27968,-83.0088,2021-01-13 01:05:52,False,True,True,7957
42.30603,-82.89952,2021-01-13 01:05:55,True,False,True,4762
42.30747,-83.03265,2021-01-13 01:06:00,True,True,True,7551
42.30706,-83.03238,2021-01-13 01:06:05,True,True,True,7551
42.27922,-83.00851,2021-01-13 01:06:07,False,True,True,7957
42.30442,-82.89901,2021-01-13 01:06:13,True,False,True,4762
42.30521,-83.03119,2021-01-13 01:06:20,False,True,True,7551
42.30221,-82.89931,2021-01-13 01:06:28,True,False,True,4762
42.27919,-83.0085,2021-01-13 01:06:29,False,True,True,7957
42.30307,-83.02981,2021-01-13 01:06:35,True,True,True,7551
42.27889,-83.00832,2021-01-13 01:06:37,False,True,True,7957
42.30103,-83.0285,2021-01-13 01:06:50,True,True,True,7551
42.2779,-83.00769,2021-01-13 01:06:52,False,True,True,7957
42.29998,-82.90145,2021-01-13 01:06:54,True,False,True,4762
42.29912,-83.02727,2021-01-13 01:07:05,True,True,True,7551
42.27687,-83.007,2021-01-13 01:07:07,False,True,True,7957
42.29831,-82.90413,2021-01-13 01:07:09,True,False,True,4762
42.29726,-83.02608,2021-01-13 01:07:20,True,True,True,7551
42.29741,-82.90785,2021-01-13 01:07:24,True,False,True,4762
42.27577,-83.0063,2021-01-13 01:07:22,False,True,True,7957
42.2966,-83.02569,2021-01-13 01:07:32,True,False,True,7551
42.2966,-83.02569,2021-01-13 01:07:35,True,False,True,7551
42.27466,-83.00561,2021-01-13 01:07:37,False,True,True,7957
