Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.31937,-83.04206,2018-12-10 14:16:35,False,True,True,7200
42.32713,-82.91687,2018-12-10 14:16:38,True,False,True,6727
42.31881,-83.04441,2018-12-10 14:16:50,False,True,True,7200
42.32713,-82.91686,2018-12-10 14:16:53,True,False,True,6727
42.31825,-83.04676,2018-12-10 14:17:05,False,True,True,7200
42.32713,-82.91687,2018-12-10 14:17:08,True,False,True,6727
42.31763,-83.04884,2018-12-10 14:17:19,False,True,True,7200
42.32708,-82.91685,2018-12-10 14:17:23,True,False,True,6727
42.31737,-83.05054,2018-12-10 14:17:34,False,True,True,7200
42.32699,-82.91682,2018-12-10 14:17:38,True,False,True,6727
42.32694,-82.91681,2018-12-10 14:17:53,True,False,True,6727
42.31582,-83.05033,2018-12-10 14:18:00,False,True,True,7200
42.32694,-82.91681,2018-12-10 14:18:08,True,False,True,6727
42.31502,-83.04984,2018-12-10 14:18:15,False,True,True,7200
42.32694,-82.91682,2018-12-10 14:18:23,True,False,True,6727
42.31428,-83.0494,2018-12-10 14:18:30,False,True,True,7200
42.32694,-82.91682,2018-12-10 14:18:38,True,False,True,6727
42.31274,-83.0484,2018-12-10 14:18:45,False,True,True,7200
42.32694,-82.91682,2018-12-10 14:18:53,True,False,True,6727
42.31147,-83.04757,2018-12-10 14:19:00,False,True,True,7200
42.32694,-82.91682,2018-12-10 14:19:08,True,False,True,6727
42.31081,-83.04716,2018-12-10 14:19:15,False,True,True,7200
42.32694,-82.91681,2018-12-10 14:19:23,True,False,True,6727
42.31064,-83.04705,2018-12-10 14:19:31,False,True,True,7200
42.32695,-82.91681,2018-12-10 14:19:38,True,False,True,6727
42.31063,-83.04704,2018-12-10 14:19:37,False,True,True,7200
42.31019,-83.04677,2018-12-10 14:19:45,False,True,True,7200
42.32695,-82.9168,2018-12-10 14:19:53,True,False,True,6727
42.30858,-83.04589,2018-12-10 14:20:00,False,True,True,7200
42.32695,-82.9168,2018-12-10 14:20:08,True,False,True,6727
42.30754,-83.04525,2018-12-10 14:20:15,False,True,True,7200
42.32694,-82.9168,2018-12-10 14:20:23,True,False,True,6727
42.32693,-82.9168,2018-12-10 14:20:38,True,False,True,6727
42.32694,-82.9168,2018-12-10 14:20:53,True,False,True,6727
42.30749,-83.04521,2018-12-10 14:20:54,False,True,True,7200
42.30737,-83.04514,2018-12-10 14:21:00,False,True,True,7200
42.32693,-82.91681,2018-12-10 14:21:08,True,False,True,6727
42.30639,-83.04453,2018-12-10 14:21:15,False,True,True,7200
42.32693,-82.91682,2018-12-10 14:21:23,True,False,True,6727
42.30504,-83.04368,2018-12-10 14:21:30,False,True,True,7200
42.32693,-82.91681,2018-12-10 14:21:38,True,False,True,6727
42.30373,-83.04287,2018-12-10 14:21:45,False,True,True,7200
42.32694,-82.91682,2018-12-10 14:21:53,True,False,True,6727
42.30212,-83.04185,2018-12-10 14:22:00,False,True,True,7200
42.32694,-82.91681,2018-12-10 14:22:08,True,False,True,6727
42.30031,-83.04067,2018-12-10 14:22:16,False,True,True,7200
42.32694,-82.91681,2018-12-10 14:22:23,True,False,True,6727
42.29876,-83.03973,2018-12-10 14:22:31,False,True,True,7200
42.32695,-82.91681,2018-12-10 14:22:38,True,False,True,6727
42.32695,-82.91681,2018-12-10 14:22:53,True,False,True,6727
42.32695,-82.91681,2018-12-10 14:23:08,True,False,True,6727
42.32696,-82.91681,2018-12-10 14:23:23,True,False,True,6727
42.29833,-83.03979,2018-12-10 14:23:37,False,True,True,7200
42.32697,-82.91681,2018-12-10 14:23:38,True,False,True,6727
42.32697,-82.91682,2018-12-10 14:23:53,True,False,True,6727
42.32696,-82.91682,2018-12-10 14:24:08,True,False,True,6727
42.32696,-82.91682,2018-12-10 14:24:23,True,False,True,6727
42.32696,-82.91682,2018-12-10 14:24:38,True,False,True,6727
42.32696,-82.91681,2018-12-10 14:24:53,True,False,True,6727
42.32696,-82.9168,2018-12-10 14:25:08,True,False,True,6727
42.32696,-82.9168,2018-12-10 14:25:23,True,False,True,6727
42.32695,-82.9168,2018-12-10 14:25:38,True,False,True,6727
42.32695,-82.9168,2018-12-10 14:25:53,True,False,True,6727
42.32695,-82.91681,2018-12-10 14:26:08,True,False,True,6727
42.32695,-82.91681,2018-12-10 14:26:23,True,False,True,6727
42.32695,-82.91681,2018-12-10 14:26:38,True,False,True,6727
42.32695,-82.91681,2018-12-10 14:26:53,True,False,True,6727
42.32695,-82.9168,2018-12-10 14:27:08,True,False,True,6727
42.32695,-82.91681,2018-12-10 14:27:23,True,False,True,6727
42.32696,-82.91681,2018-12-10 14:27:38,True,False,True,6727
42.32696,-82.91681,2018-12-10 14:27:53,True,False,True,6727
42.32695,-82.91682,2018-12-10 14:28:08,True,False,True,6727
42.32695,-82.91682,2018-12-10 14:28:23,True,False,True,6727
42.32696,-82.91682,2018-12-10 14:28:38,True,False,True,6727
42.32695,-82.91682,2018-12-10 14:28:53,True,False,True,6727
42.32695,-82.91683,2018-12-10 14:29:08,True,False,True,6727
42.32695,-82.91682,2018-12-10 14:29:23,True,False,True,6727
42.32696,-82.91681,2018-12-10 14:29:38,True,False,True,6727
42.32695,-82.91682,2018-12-10 14:29:53,True,False,True,6727
42.32695,-82.91683,2018-12-10 14:30:08,True,False,True,6727
42.32696,-82.91683,2018-12-10 14:30:23,True,False,True,6727
42.32696,-82.91683,2018-12-10 14:30:38,True,False,True,6727
42.32695,-82.91684,2018-12-10 14:30:53,True,False,True,6727
42.32695,-82.91683,2018-12-10 14:31:08,True,False,True,6727
42.32696,-82.91683,2018-12-10 14:31:23,True,False,True,6727
42.32695,-82.91683,2018-12-10 14:31:38,True,False,True,6727
42.32695,-82.91683,2018-12-10 14:31:53,True,False,True,6727
42.32696,-82.91683,2018-12-10 14:32:08,True,False,True,6727
42.32696,-82.91684,2018-12-10 14:32:23,True,False,True,6727
42.32695,-82.91684,2018-12-10 14:32:38,True,False,True,6727
42.32695,-82.91684,2018-12-10 14:32:53,True,False,True,6727
42.32694,-82.91684,2018-12-10 14:33:08,True,False,True,6727
42.32694,-82.91685,2018-12-10 14:33:23,True,False,True,6727
42.32693,-82.91685,2018-12-10 14:33:38,True,False,True,6727
42.32693,-82.91684,2018-12-10 14:33:53,True,False,True,6727
42.32693,-82.91684,2018-12-10 14:34:09,True,False,True,6727
42.32692,-82.91684,2018-12-10 14:34:24,True,False,True,6727
42.32693,-82.91684,2018-12-10 14:34:39,True,False,True,6727
42.32694,-82.91683,2018-12-10 14:34:54,True,False,True,6727
42.32694,-82.91683,2018-12-10 14:35:09,True,False,True,6727
42.32694,-82.91683,2018-12-10 14:35:24,True,False,True,6727
42.32695,-82.91683,2018-12-10 14:35:39,True,False,True,6727
42.32695,-82.91684,2018-12-10 14:35:54,True,False,True,6727
42.32695,-82.91684,2018-12-10 14:36:09,True,False,True,6727
42.32695,-82.91684,2018-12-10 14:36:24,True,False,True,6727
42.32695,-82.91684,2018-12-10 14:36:39,True,False,True,6727
42.32695,-82.91684,2018-12-10 14:36:54,True,False,True,6727
42.32696,-82.91683,2018-12-10 14:37:09,True,False,True,6727
42.32696,-82.91684,2018-12-10 14:37:24,True,False,True,6727
42.32696,-82.91683,2018-12-10 14:37:39,True,False,True,6727
42.32696,-82.91684,2018-12-10 14:37:54,True,False,True,6727
42.32696,-82.91683,2018-12-10 14:38:09,True,False,True,6727
42.32696,-82.91683,2018-12-10 14:38:24,True,False,True,6727
42.32696,-82.91683,2018-12-10 14:38:39,True,False,True,6727
42.32696,-82.91682,2018-12-10 14:38:54,True,False,True,6727
42.32696,-82.91682,2018-12-10 14:39:09,True,False,True,6727
42.32696,-82.91683,2018-12-10 14:39:24,True,False,True,6727
42.32696,-82.91683,2018-12-10 14:39:39,True,False,True,6727
42.32696,-82.91684,2018-12-10 14:39:54,True,False,True,6727
42.32695,-82.91683,2018-12-10 14:40:09,True,False,True,6727
42.32696,-82.91683,2018-12-10 14:40:24,True,False,True,6727
42.32695,-82.91683,2018-12-10 14:40:39,True,False,True,6727
42.32696,-82.91682,2018-12-10 14:40:54,True,False,True,6727
42.32696,-82.91681,2018-12-10 14:41:09,True,False,True,6727
42.32691,-82.91682,2018-12-10 14:41:24,True,False,True,6727
42.32682,-82.9168,2018-12-10 14:41:39,True,False,True,6727
42.32674,-82.91678,2018-12-10 14:41:54,True,False,True,6727
42.32673,-82.91678,2018-12-10 14:42:09,True,False,True,6727
42.32674,-82.91679,2018-12-10 14:42:24,True,False,True,6727
42.32673,-82.91679,2018-12-10 14:42:39,True,False,True,6727
42.32673,-82.91679,2018-12-10 14:42:54,True,False,True,6727
42.32673,-82.9168,2018-12-10 14:43:09,True,False,True,6727
42.32673,-82.9168,2018-12-10 14:43:24,True,False,True,6727
42.32674,-82.91679,2018-12-10 14:43:39,True,False,True,6727
42.32674,-82.91679,2018-12-10 14:43:54,True,False,True,6727
42.32674,-82.91678,2018-12-10 14:44:09,True,False,True,6727
42.32673,-82.91678,2018-12-10 14:44:24,True,False,True,6727
42.32674,-82.91678,2018-12-10 14:44:39,True,False,True,6727
42.32674,-82.91678,2018-12-10 14:44:54,True,False,True,6727
42.32674,-82.91678,2018-12-10 14:45:09,True,False,True,6727
42.32675,-82.91678,2018-12-10 14:45:24,True,False,True,6727
42.32675,-82.91678,2018-12-10 14:45:39,True,False,True,6727
42.32675,-82.91678,2018-12-10 14:45:54,True,False,True,6727
42.32675,-82.91678,2018-12-10 14:46:09,True,False,True,6727
42.32676,-82.91679,2018-12-10 14:46:24,True,False,True,6727
42.32675,-82.91678,2018-12-10 14:46:39,True,False,True,6727
42.32675,-82.91678,2018-12-10 14:46:54,True,False,True,6727
42.32675,-82.91678,2018-12-10 14:47:09,True,False,True,6727
42.32675,-82.91678,2018-12-10 14:47:24,True,False,True,6727
42.32675,-82.91678,2018-12-10 14:47:39,True,False,True,6727
42.32674,-82.91679,2018-12-10 14:47:54,True,False,True,6727
42.32674,-82.91679,2018-12-10 14:48:09,True,False,True,6727
42.32674,-82.91679,2018-12-10 14:48:24,True,False,True,6727
42.32675,-82.91678,2018-12-10 14:48:39,True,False,True,6727
42.32674,-82.91678,2018-12-10 14:48:54,True,False,True,6727
42.32674,-82.91677,2018-12-10 14:49:09,True,False,True,6727
42.32674,-82.91677,2018-12-10 14:49:24,True,False,True,6727
42.32674,-82.91677,2018-12-10 14:49:39,True,False,True,6727
42.32674,-82.91676,2018-12-10 14:49:54,True,False,True,6727
42.32674,-82.91677,2018-12-10 14:50:09,True,False,True,6727
42.32674,-82.91677,2018-12-10 14:50:24,True,False,True,6727
42.32674,-82.91676,2018-12-10 14:50:39,True,False,True,6727
42.32674,-82.91676,2018-12-10 14:50:54,True,False,True,6727
42.32675,-82.91677,2018-12-10 14:51:09,True,False,True,6727
42.32675,-82.91676,2018-12-10 14:51:24,True,False,True,6727
42.32675,-82.91676,2018-12-10 14:51:39,True,False,True,6727
42.32675,-82.91676,2018-12-10 14:51:54,True,False,True,6727
42.32674,-82.91676,2018-12-10 14:52:09,True,False,True,6727
42.32675,-82.91676,2018-12-10 14:52:24,True,False,True,6727
42.32667,-82.91673,2018-12-10 14:52:39,True,False,True,6727
42.32666,-82.91673,2018-12-10 14:52:54,True,False,True,6727
42.32666,-82.91674,2018-12-10 14:53:09,True,False,True,6727
42.32665,-82.91675,2018-12-10 14:53:24,True,False,True,6727
42.32665,-82.91675,2018-12-10 14:53:39,True,False,True,6727
42.32666,-82.91673,2018-12-10 14:53:54,True,False,True,6727
42.32661,-82.91671,2018-12-10 14:54:09,True,False,True,6727
42.32658,-82.91672,2018-12-10 14:54:24,True,False,True,6727
42.32659,-82.91672,2018-12-10 14:54:39,True,False,True,6727
42.32658,-82.91673,2018-12-10 14:54:54,True,False,True,6727
42.3265,-82.9167,2018-12-10 14:55:09,True,False,True,6727
42.32649,-82.9167,2018-12-10 14:55:24,True,False,True,6727
42.32648,-82.9167,2018-12-10 14:55:39,True,False,True,6727
42.32647,-82.9167,2018-12-10 14:55:54,True,False,True,6727
42.32641,-82.91669,2018-12-10 14:56:09,True,False,True,6727
42.3264,-82.91668,2018-12-10 14:56:24,True,False,True,6727
42.32637,-82.91668,2018-12-10 14:56:39,True,False,True,6727
42.32628,-82.91666,2018-12-10 14:56:54,True,False,True,6727
42.32627,-82.91665,2018-12-10 14:57:09,True,False,True,6727
42.32627,-82.91665,2018-12-10 14:57:24,True,False,True,6727
42.32627,-82.91665,2018-12-10 14:57:39,True,False,True,6727
42.32626,-82.91665,2018-12-10 14:57:54,True,False,True,6727
42.32618,-82.91664,2018-12-10 14:58:09,True,False,True,6727
42.32617,-82.91663,2018-12-10 14:58:24,True,False,True,6727
42.32613,-82.91662,2018-12-10 14:58:39,True,False,True,6727
42.32612,-82.91662,2018-12-10 14:58:54,True,False,True,6727
42.32612,-82.91662,2018-12-10 14:59:09,True,False,True,6727
42.32611,-82.91662,2018-12-10 14:59:24,True,False,True,6727
42.32601,-82.91659,2018-12-10 14:59:39,True,False,True,6727
42.32601,-82.9166,2018-12-10 14:59:54,True,False,True,6727
42.32601,-82.9166,2018-12-10 15:00:09,True,False,True,6727
42.32601,-82.9166,2018-12-10 15:00:24,True,False,True,6727
42.32601,-82.9166,2018-12-10 15:00:39,True,False,True,6727
42.326,-82.9166,2018-12-10 15:00:54,True,False,True,6727
42.326,-82.9166,2018-12-10 15:01:09,True,False,True,6727
42.326,-82.91659,2018-12-10 15:01:24,True,False,True,6727
42.326,-82.91659,2018-12-10 15:01:39,True,False,True,6727
42.326,-82.91659,2018-12-10 15:01:54,True,False,True,6727
42.32599,-82.91659,2018-12-10 15:02:09,True,False,True,6727
42.32592,-82.91658,2018-12-10 15:02:24,True,False,True,6727
42.32592,-82.91657,2018-12-10 15:02:39,True,False,True,6727
42.32592,-82.91658,2018-12-10 15:02:54,True,False,True,6727
42.32583,-82.91657,2018-12-10 15:03:09,True,False,True,6727
42.32583,-82.91657,2018-12-10 15:03:24,True,False,True,6727
42.32583,-82.91657,2018-12-10 15:03:39,True,False,True,6727
42.32583,-82.91657,2018-12-10 15:03:54,True,False,True,6727
42.32581,-82.91656,2018-12-10 15:04:09,True,False,True,6727
42.32579,-82.91655,2018-12-10 15:04:24,True,False,True,6727
42.32572,-82.91653,2018-12-10 15:04:39,True,False,True,6727
42.32572,-82.91654,2018-12-10 15:04:54,True,False,True,6727
42.3257,-82.91653,2018-12-10 15:05:09,True,False,True,6727
42.32564,-82.91652,2018-12-10 15:05:24,True,False,True,6727
42.32564,-82.91652,2018-12-10 15:05:39,True,False,True,6727
42.32563,-82.91653,2018-12-10 15:05:54,True,False,True,6727
42.32558,-82.91651,2018-12-10 15:06:09,True,False,True,6727
42.32558,-82.9165,2018-12-10 15:06:24,True,False,True,6727
42.32555,-82.9165,2018-12-10 15:06:39,True,False,True,6727
42.32555,-82.9165,2018-12-10 15:06:54,True,False,True,6727
42.32555,-82.9165,2018-12-10 15:07:09,True,False,True,6727
42.32548,-82.91648,2018-12-10 15:07:24,True,False,True,6727
42.32547,-82.91648,2018-12-10 15:07:39,True,False,True,6727
42.32531,-82.91643,2018-12-10 15:11:55,True,False,True,6727
42.32531,-82.91644,2018-12-10 15:12:10,True,False,True,6727
42.32531,-82.91644,2018-12-10 15:12:25,True,False,True,6727
42.3253,-82.91643,2018-12-10 15:12:40,True,False,True,6727
42.32531,-82.91643,2018-12-10 15:12:55,True,False,True,6727
42.32532,-82.91643,2018-12-10 15:13:10,True,False,True,6727
42.32528,-82.91642,2018-12-10 15:13:25,True,False,True,6727
42.32524,-82.91641,2018-12-10 15:13:40,True,False,True,6727
42.32525,-82.91642,2018-12-10 15:13:55,True,False,True,6727
42.32524,-82.91641,2018-12-10 15:14:10,True,False,True,6727
42.32521,-82.9164,2018-12-10 15:14:25,True,False,True,6727
42.32517,-82.9164,2018-12-10 15:14:40,True,False,True,6727
42.32514,-82.9164,2018-12-10 15:14:55,True,False,True,6727
42.32513,-82.91639,2018-12-10 15:15:10,True,False,True,6727
42.32507,-82.91639,2018-12-10 15:15:25,True,False,True,6727
42.32504,-82.91638,2018-12-10 15:15:40,True,False,True,6727
42.32502,-82.91638,2018-12-10 15:15:55,True,False,True,6727
42.32501,-82.91637,2018-12-10 15:16:10,True,False,True,6727
42.32501,-82.91638,2018-12-10 15:16:25,True,False,True,6727
42.32495,-82.91636,2018-12-10 15:16:40,True,False,True,6727
42.32492,-82.91635,2018-12-10 15:16:55,True,False,True,6727
42.32492,-82.91636,2018-12-10 15:17:10,True,False,True,6727
42.32493,-82.91637,2018-12-10 15:17:25,True,False,True,6727
42.32493,-82.91637,2018-12-10 15:17:40,True,False,True,6727
42.32493,-82.91637,2018-12-10 15:17:55,True,False,True,6727
42.32492,-82.91637,2018-12-10 15:18:10,True,False,True,6727
42.32484,-82.91636,2018-12-10 15:18:25,True,False,True,6727
42.32471,-82.91638,2018-12-10 15:18:40,True,False,True,6727
42.32472,-82.91672,2018-12-10 15:18:55,True,False,True,6727
42.32472,-82.91665,2018-12-10 15:19:10,True,False,True,6727
42.32473,-82.91642,2018-12-10 15:19:25,True,False,True,6727
42.32475,-82.91629,2018-12-10 15:19:40,True,False,True,6727
42.32485,-82.91638,2018-12-10 15:19:55,True,False,True,6727
42.32501,-82.91643,2018-12-10 15:20:10,True,False,True,6727
42.32513,-82.91645,2018-12-10 15:20:25,True,False,True,6727
42.32513,-82.91644,2018-12-10 15:20:40,True,False,True,6727
42.32513,-82.91645,2018-12-10 15:20:55,True,False,True,6727
42.32513,-82.91645,2018-12-10 15:21:10,True,False,True,6727
42.32514,-82.91646,2018-12-10 15:21:25,True,False,True,6727
42.32514,-82.91646,2018-12-10 15:21:40,True,False,True,6727
42.32515,-82.91646,2018-12-10 15:21:55,True,False,True,6727
42.32516,-82.91646,2018-12-10 15:22:10,True,False,True,6727
42.32516,-82.91647,2018-12-10 15:22:25,True,False,True,6727
42.32516,-82.91647,2018-12-10 15:22:40,True,False,True,6727
42.3252,-82.91648,2018-12-10 15:22:55,True,False,True,6727
42.32536,-82.91645,2018-12-10 15:23:10,True,False,True,6727
42.32548,-82.9165,2018-12-10 15:23:25,True,False,True,6727
42.32549,-82.9165,2018-12-10 15:23:40,True,False,True,6727
42.3255,-82.9165,2018-12-10 15:23:55,True,False,True,6727
42.3255,-82.91651,2018-12-10 15:24:10,True,False,True,6727
42.32551,-82.9165,2018-12-10 15:24:25,True,False,True,6727
42.32551,-82.9165,2018-12-10 15:24:40,True,False,True,6727
42.32551,-82.9165,2018-12-10 15:24:55,True,False,True,6727
42.32551,-82.9165,2018-12-10 15:25:10,True,False,True,6727
42.32551,-82.9165,2018-12-10 15:25:25,True,False,True,6727
42.32551,-82.91651,2018-12-10 15:25:40,True,False,True,6727
42.3255,-82.91651,2018-12-10 15:25:55,True,False,True,6727
42.3255,-82.9165,2018-12-10 15:26:10,True,False,True,6727
42.32551,-82.9165,2018-12-10 15:26:25,True,False,True,6727
42.32551,-82.9165,2018-12-10 15:26:40,True,False,True,6727
42.3255,-82.9165,2018-12-10 15:26:55,True,False,True,6727
42.3255,-82.9165,2018-12-10 15:27:10,True,False,True,6727
42.3255,-82.9165,2018-12-10 15:27:25,True,False,True,6727
42.32549,-82.9165,2018-12-10 15:27:40,True,False,True,6727
42.3255,-82.91649,2018-12-10 15:27:55,True,False,True,6727
42.3255,-82.9165,2018-12-10 15:28:10,True,False,True,6727
42.32551,-82.9165,2018-12-10 15:28:25,True,False,True,6727
42.32552,-82.91649,2018-12-10 15:28:40,True,False,True,6727
42.32552,-82.91649,2018-12-10 15:28:55,True,False,True,6727
42.32552,-82.91649,2018-12-10 15:29:10,True,False,True,6727
42.32551,-82.91649,2018-12-10 15:29:26,True,False,True,6727
42.32551,-82.91649,2018-12-10 15:29:41,True,False,True,6727
42.32551,-82.91649,2018-12-10 15:29:56,True,False,True,6727
42.32551,-82.91649,2018-12-10 15:30:11,True,False,True,6727
42.32551,-82.91649,2018-12-10 15:30:26,True,False,True,6727
42.32551,-82.91649,2018-12-10 15:30:41,True,False,True,6727
42.32551,-82.91649,2018-12-10 15:30:56,True,False,True,6727
42.32551,-82.91649,2018-12-10 15:31:11,True,False,True,6727
42.32551,-82.91649,2018-12-10 15:31:26,True,False,True,6727
42.3255,-82.91649,2018-12-10 15:31:41,True,False,True,6727
42.32549,-82.91649,2018-12-10 15:31:56,True,False,True,6727
42.32549,-82.91649,2018-12-10 15:32:11,True,False,True,6727
42.32549,-82.91649,2018-12-10 15:32:26,True,False,True,6727
42.32548,-82.91648,2018-12-10 15:32:41,True,False,True,6727
42.32548,-82.91648,2018-12-10 15:32:56,True,False,True,6727
42.32548,-82.91648,2018-12-10 15:33:11,True,False,True,6727
42.32548,-82.91648,2018-12-10 15:33:26,True,False,True,6727
42.32548,-82.91648,2018-12-10 15:33:41,True,False,True,6727
42.32548,-82.91648,2018-12-10 15:33:56,True,False,True,6727
42.32548,-82.91648,2018-12-10 15:34:11,True,False,True,6727
42.32548,-82.91648,2018-12-10 15:34:26,True,False,True,6727
42.32548,-82.91648,2018-12-10 15:34:41,True,False,True,6727
42.32547,-82.91648,2018-12-10 15:34:56,True,False,True,6727
42.32547,-82.91648,2018-12-10 15:35:11,True,False,True,6727
42.32547,-82.91649,2018-12-10 15:35:26,True,False,True,6727
42.32548,-82.91649,2018-12-10 15:35:41,True,False,True,6727
42.32548,-82.91649,2018-12-10 15:35:56,True,False,True,6727
42.32548,-82.91649,2018-12-10 15:36:11,True,False,True,6727
42.32549,-82.91649,2018-12-10 15:36:26,True,False,True,6727
42.32549,-82.91649,2018-12-10 15:36:41,True,False,True,6727
42.32549,-82.91649,2018-12-10 15:36:56,True,False,True,6727
42.32549,-82.9165,2018-12-10 15:37:11,True,False,True,6727
42.32549,-82.9165,2018-12-10 15:37:26,True,False,True,6727
42.32549,-82.9165,2018-12-10 15:37:41,True,False,True,6727
42.32549,-82.9165,2018-12-10 15:37:56,True,False,True,6727
42.32549,-82.91651,2018-12-10 15:38:11,True,False,True,6727
42.32549,-82.91651,2018-12-10 15:38:26,True,False,True,6727
42.32549,-82.9165,2018-12-10 15:38:41,True,False,True,6727
42.32548,-82.91649,2018-12-10 15:38:56,True,False,True,6727
42.32549,-82.9165,2018-12-10 15:39:11,True,False,True,6727
42.32549,-82.9165,2018-12-10 15:39:26,True,False,True,6727
42.32549,-82.91651,2018-12-10 15:39:41,True,False,True,6727
42.32549,-82.91651,2018-12-10 15:39:56,True,False,True,6727
42.32549,-82.91651,2018-12-10 15:40:11,True,False,True,6727
42.32549,-82.91651,2018-12-10 15:40:26,True,False,True,6727
42.32548,-82.91649,2018-12-10 15:40:41,True,False,True,6727
42.32548,-82.91648,2018-12-10 15:40:56,True,False,True,6727
42.32548,-82.91648,2018-12-10 15:41:11,True,False,True,6727
42.32547,-82.91646,2018-12-10 15:41:26,True,False,True,6727
42.32548,-82.91648,2018-12-10 15:41:41,True,False,True,6727
42.32548,-82.91649,2018-12-10 15:41:56,True,False,True,6727
42.32549,-82.9165,2018-12-10 15:42:11,True,False,True,6727
42.3255,-82.9165,2018-12-10 15:42:26,True,False,True,6727
42.32549,-82.9165,2018-12-10 15:42:41,True,False,True,6727
42.32549,-82.9165,2018-12-10 15:42:56,True,False,True,6727
42.32549,-82.91649,2018-12-10 15:43:11,True,False,True,6727
42.32549,-82.91649,2018-12-10 15:43:26,True,False,True,6727
42.32549,-82.91648,2018-12-10 15:43:41,True,False,True,6727
42.32548,-82.91649,2018-12-10 15:43:56,True,False,True,6727
42.32548,-82.91649,2018-12-10 15:44:11,True,False,True,6727
42.32548,-82.9165,2018-12-10 15:44:26,True,False,True,6727
42.32548,-82.91649,2018-12-10 15:44:41,True,False,True,6727
42.32548,-82.91649,2018-12-10 15:44:56,True,False,True,6727
42.32548,-82.9165,2018-12-10 15:45:11,True,False,True,6727
42.32548,-82.9165,2018-12-10 15:45:26,True,False,True,6727
42.32548,-82.9165,2018-12-10 15:45:41,True,False,True,6727
42.32548,-82.9165,2018-12-10 15:45:56,True,False,True,6727
42.32548,-82.9165,2018-12-10 15:46:11,True,False,True,6727
42.32548,-82.91649,2018-12-10 15:46:26,True,False,True,6727
42.32548,-82.91648,2018-12-10 15:46:41,True,False,True,6727
42.32548,-82.91649,2018-12-10 15:46:56,True,False,True,6727
42.32548,-82.91648,2018-12-10 15:47:11,True,False,True,6727
42.32548,-82.91648,2018-12-10 15:47:26,True,False,True,6727
42.32549,-82.91648,2018-12-10 15:47:41,True,False,True,6727
42.32549,-82.91649,2018-12-10 15:47:56,True,False,True,6727
42.32549,-82.91649,2018-12-10 15:48:11,True,False,True,6727
42.32548,-82.91649,2018-12-10 15:48:26,True,False,True,6727
42.32548,-82.91648,2018-12-10 15:48:41,True,False,True,6727
42.32547,-82.91649,2018-12-10 15:48:56,True,False,True,6727
42.32548,-82.91649,2018-12-10 15:49:11,True,False,True,6727
42.32548,-82.91648,2018-12-10 15:49:26,True,False,True,6727
42.32548,-82.91648,2018-12-10 15:49:41,True,False,True,6727
42.32548,-82.91648,2018-12-10 15:49:56,True,False,True,6727
42.32547,-82.91649,2018-12-10 15:50:11,True,False,True,6727
42.32547,-82.91648,2018-12-10 15:50:26,True,False,True,6727
42.32547,-82.91648,2018-12-10 15:50:41,True,False,True,6727
42.32547,-82.91648,2018-12-10 15:50:56,True,False,True,6727
42.32548,-82.91648,2018-12-10 15:51:11,True,False,True,6727
42.32548,-82.91648,2018-12-10 15:51:26,True,False,True,6727
42.32548,-82.91647,2018-12-10 15:51:41,True,False,True,6727
42.32547,-82.91647,2018-12-10 15:51:56,True,False,True,6727
42.32547,-82.91647,2018-12-10 15:52:11,True,False,True,6727
42.32547,-82.91647,2018-12-10 15:52:26,True,False,True,6727
42.32548,-82.91648,2018-12-10 15:52:41,True,False,True,6727
42.32548,-82.91648,2018-12-10 15:52:56,True,False,True,6727
42.32547,-82.91649,2018-12-10 15:53:11,True,False,True,6727
42.32547,-82.91648,2018-12-10 15:53:26,True,False,True,6727
42.32548,-82.91649,2018-12-10 15:53:41,True,False,True,6727
42.32548,-82.91648,2018-12-10 15:53:56,True,False,True,6727
42.32548,-82.91648,2018-12-10 15:54:11,True,False,True,6727
42.32548,-82.91649,2018-12-10 15:54:26,True,False,True,6727
42.32549,-82.91651,2018-12-10 15:54:42,True,False,True,6727
42.32549,-82.91651,2018-12-10 15:54:57,True,False,True,6727
42.32548,-82.9165,2018-12-10 15:55:12,True,False,True,6727
42.32548,-82.9165,2018-12-10 15:55:27,True,False,True,6727
42.32548,-82.9165,2018-12-10 15:55:42,True,False,True,6727
42.32549,-82.9165,2018-12-10 15:55:57,True,False,True,6727
42.32548,-82.91649,2018-12-10 15:56:12,True,False,True,6727
42.32548,-82.91649,2018-12-10 15:56:27,True,False,True,6727
42.32548,-82.9165,2018-12-10 15:56:42,True,False,True,6727
42.32548,-82.9165,2018-12-10 15:56:57,True,False,True,6727
42.32548,-82.91649,2018-12-10 15:57:12,True,False,True,6727
42.32548,-82.91649,2018-12-10 15:57:27,True,False,True,6727
42.32548,-82.91648,2018-12-10 15:57:42,True,False,True,6727
42.32549,-82.91648,2018-12-10 15:57:57,True,False,True,6727
42.32549,-82.91649,2018-12-10 15:58:12,True,False,True,6727
42.32556,-82.91651,2018-12-10 15:58:27,True,False,True,6727
42.32559,-82.91652,2018-12-10 15:58:42,True,False,True,6727
42.32559,-82.91652,2018-12-10 15:58:57,True,False,True,6727
42.32559,-82.91652,2018-12-10 15:59:12,True,False,True,6727
42.32559,-82.91653,2018-12-10 15:59:27,True,False,True,6727
42.32566,-82.91654,2018-12-10 15:59:42,True,False,True,6727
42.32565,-82.91654,2018-12-10 15:59:57,True,False,True,6727
