"Service Request Description","Department","Method Received","Created Date","Block/Address","Street","Ward","Sub-Type"
"Road Clean-Up Request","Environmental Services","Phone","DEC 23, 2020 09:28:58 AM","9888##","EC ROW ON","WARD 8"," "
"Road Clean-Up Request","Environmental Services","Phone","NOV 27, 2020 09:10:25 AM","986##","RUSSELL","WARD 2"," "
"Road Clean-Up Request","Environmental Services","Phone","NOV 27, 2020 12:58:19 PM","33##","GRAND MARAIS","WARD 5"," "
"Road Clean-Up Request","Environmental Services","Phone","DEC 21, 2020 01:05:06 PM","10##","GRAND MARAIS","WARD 1"," "
"Road Clean-Up Request","Environmental Services","Phone","DEC 22, 2020 12:56:33 PM","11##","WESTCOTT","WARD 5"," "
"Road Clean-Up Request","Environmental Services","Phone","DEC 08, 2020 09:14:27 AM"," ","EC ROW EXPY E & DOMINION BLVD","WARD 10"," "
"Road Clean-Up Request","Environmental Services","Phone","DEC 08, 2020 01:08:03 PM"," ","OJIBWAY ST & CURRY AVE","WARD 10"," "
"Road Clean-Up Request","Environmental Services","Phone","DEC 17, 2020 08:33:49 AM"," ","HURON CHURCH RD & TECUMSEH RD W","WARD 10"," "
"Road Clean-Up Request","Environmental Services","Phone","DEC 17, 2020 08:35:00 AM"," ","HURON CHURCH RD & TECUMSEH RD W","WARD 10"," "
"Road Clean-Up Request","Environmental Services","Phone","DEC 17, 2020 08:39:33 AM"," ","HURON CHURCH RD & TECUMSEH RD W","WARD 10"," "
