Service Request Description,Department,Method Received,Created Date,Block,Street,Ward
Yard Waste Not Collected,Environmental Services,Phone,11/9/2017 16:16,29##,JENNIFER,WARD 10
Yard Waste Not Collected,Environmental Services,Phone,11/10/2017 9:40,35##,WALKER,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,11/10/2017 10:20,22##,WINDERMERE,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,11/10/2017 13:51,58##,ROOSEVELT,WARD 8
Yard Waste Not Collected,Environmental Services,Phone,11/27/2017 13:01,30##,FAIRLANE,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,11/21/2017 8:11,35##,MCKAY,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,11/21/2017 15:49,30##,RADISSON,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,11/24/2017 15:42,15##,HALLMARK,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,11/15/2017 10:16,11##,ELM,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,11/15/2017 11:56,36##,BARRYMORE,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,11/15/2017 12:06,11##,DOT,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,11/15/2017 12:20,10##,HALL,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,11/22/2017 12:37,5##,CARON,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,11/22/2017 13:53,41##,MANZANILLO,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,11/16/2017 8:20,3##,JANETTE,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,11/16/2017 8:23,20##,IROQUOIS,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,11/16/2017 8:31,34##,BARRYMORE,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,11/16/2017 8:32,6##,PARK,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,11/16/2017 9:16,36##,BARRYMORE,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,11/16/2017 9:29,14##,GOYEAU,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,11/16/2017 9:54,17##,LANGLOIS,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,11/16/2017 13:10,14##,GOYEAU,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,11/16/2017 14:07,10##,DOUGALL,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,11/16/2017 15:41,12##,GOYEAU,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,11/16/2017 15:58,14##,GOYEAU,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,11/16/2017 16:10,13##,ELSMERE,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,11/16/2017 16:56,4##,MOY,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,11/17/2017 8:06,3##,BETTY,WARD 6
Yard Waste Not Collected,Environmental Services,Phone,11/17/2017 8:32,2##,MOY,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,12/1/2017 10:53,15##,REDWOOD,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,11/28/2017 8:39,4##,RANKIN,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,11/28/2017 10:14,7##,PRINCE,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,12/8/2017 14:06,47##,SHADETREE,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,12/8/2017 15:40,36##,IRONGATE,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,12/8/2017 16:24,26##,BUCKINGHAM,WARD 8
Yard Waste Not Collected,Environmental Services,Phone,12/11/2017 8:25,27##,WESTMINSTER,WARD 8
Yard Waste Not Collected,Environmental Services,Phone,12/12/2017 9:14,21##,BRUCE,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,12/5/2017 9:56,12##,ALBERT,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,12/1/2017 12:37,2##,SHOREHAVEN WYND,WARD 6
Yard Waste Not Collected,Environmental Services,Phone,12/1/2017 15:48,8##,CURRY,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,12/5/2017 10:03,48##,JULIET,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,12/6/2017 8:52,37##,HUNTINGTON,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,12/6/2017 10:19,7##,WALKER,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,12/6/2017 10:29,36##,ST PATRICK'S,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,12/6/2017 11:02,46##,KOMINAR,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,12/6/2017 14:56,6##,EDINBOROUGH,WARD 10
Yard Waste Not Collected,Environmental Services,Phone,12/6/2017 16:07,36##,ST PATRICK'S,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,12/7/2017 9:36,40##,LONGFELLOW,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,12/7/2017 10:02,18##,MOY,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,12/7/2017 10:02,39##,ZANZIBAR,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,12/7/2017 12:05,38##,AVON,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,12/7/2017 15:33,43##,SPAGO,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,12/1/2017 12:54,11##,RENDEZVOUS,WARD 7
Yard Waste Not Collected,Environmental Services,Phone,12/7/2017 11:43,28##,MANGIN,WARD 10
Yard Waste Not Collected,Environmental Services,Phone,12/7/2017 15:35,16##,FACTORIA,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,12/7/2017 16:41,5##,RODFAM,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,12/8/2017 9:05,13##,JESSOP,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,12/8/2017 9:09,6##,BRAZIL,WARD 10
Yard Waste Not Collected,Environmental Services,Phone,12/8/2017 9:16,105##,MULBERRY,WARD 7
Yard Waste Not Collected,Environmental Services,Phone,12/8/2017 9:31,18##,CHILVER,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,12/8/2017 9:33,35##,CARIBOU,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,12/8/2017 10:26,107##,MULBERRY,WARD 7
Yard Waste Not Collected,Environmental Services,Phone,12/8/2017 11:52,18##,YPRES,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,12/8/2017 12:26,30##,CORAM,WARD 7
Yard Waste Not Collected,Environmental Services,Phone,12/8/2017 13:42,21##,BRUCE,WARD 3
