Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.25636,-82.98455,2020-03-23 11:13:22,True,False,True,3030
42.2959,-82.91637,2020-03-23 11:13:36,False,True,True,1196
42.2563,-82.98455,2020-03-23 11:13:37,True,False,True,3030
42.29486,-82.92105,2020-03-23 11:13:52,False,True,True,1196
42.2563,-82.98454,2020-03-23 11:13:52,True,False,True,3030
42.25629,-82.98454,2020-03-23 11:14:07,True,False,True,3030
42.29364,-82.92562,2020-03-23 11:14:07,False,True,True,1196
42.2563,-82.98455,2020-03-23 11:14:22,True,False,True,3030
42.29241,-82.93017,2020-03-23 11:14:22,False,True,True,1196
42.29139,-82.93476,2020-03-23 11:14:37,False,True,True,1196
42.25631,-82.98453,2020-03-23 11:14:37,True,False,True,3030
42.29059,-82.93901,2020-03-23 11:14:52,False,True,True,1196
42.25631,-82.98452,2020-03-23 11:14:52,True,False,True,3030
42.28969,-82.9438,2020-03-23 11:15:07,False,True,True,1196
42.25631,-82.98454,2020-03-23 11:15:07,True,False,True,3030
42.28888,-82.94845,2020-03-23 11:15:22,False,True,True,1196
42.2563,-82.98455,2020-03-23 11:15:22,True,False,True,3030
42.28807,-82.95318,2020-03-23 11:15:37,False,True,True,1196
42.25629,-82.98455,2020-03-23 11:15:37,True,False,True,3030
42.2872,-82.95779,2020-03-23 11:15:52,False,True,True,1196
42.2563,-82.98455,2020-03-23 11:15:52,True,False,True,3030
42.25631,-82.98457,2020-03-23 11:16:07,True,False,True,3030
42.28633,-82.96247,2020-03-23 11:16:07,False,True,True,1196
42.28544,-82.96722,2020-03-23 11:16:22,False,True,True,1196
42.25632,-82.98457,2020-03-23 11:16:22,True,False,True,3030
42.25631,-82.98457,2020-03-23 11:16:37,True,False,True,3030
42.2848,-82.97204,2020-03-23 11:16:37,False,True,True,1196
42.28431,-82.97684,2020-03-23 11:16:52,False,True,True,1196
42.25631,-82.98455,2020-03-23 11:16:52,True,False,True,3030
42.28372,-82.98143,2020-03-23 11:17:07,False,True,True,1196
42.25631,-82.98455,2020-03-23 11:17:07,True,False,True,3030
42.28283,-82.98617,2020-03-23 11:17:22,False,True,True,1196
42.2563,-82.98455,2020-03-23 11:17:22,True,False,True,3030
42.28193,-82.99091,2020-03-23 11:17:37,False,True,True,1196
42.25631,-82.98455,2020-03-23 11:17:37,True,False,True,3030
42.28104,-82.99563,2020-03-23 11:17:52,False,True,True,1196
42.25631,-82.98454,2020-03-23 11:17:52,True,False,True,3030
42.28006,-83.00033,2020-03-23 11:18:07,False,True,True,1196
42.25631,-82.98453,2020-03-23 11:18:07,True,False,True,3030
42.27846,-83.00472,2020-03-23 11:18:22,False,True,True,1196
42.25631,-82.98453,2020-03-23 11:18:22,True,False,True,3030
42.27717,-83.00918,2020-03-23 11:18:37,False,True,True,1196
42.25631,-82.98453,2020-03-23 11:18:37,True,False,True,3030
42.27647,-83.01382,2020-03-23 11:18:52,False,True,True,1196
42.25631,-82.98454,2020-03-23 11:18:52,True,False,True,3030
42.25631,-82.98454,2020-03-23 11:19:07,True,False,True,3030
42.27619,-83.01866,2020-03-23 11:19:07,False,True,True,1196
42.27537,-83.02329,2020-03-23 11:19:22,False,True,True,1196
42.2563,-82.98455,2020-03-23 11:19:22,True,False,True,3030
42.2563,-82.98455,2020-03-23 11:19:37,True,False,True,3030
42.27452,-83.02772,2020-03-23 11:19:37,False,True,True,1196
42.2737,-83.03196,2020-03-23 11:19:52,False,True,True,1196
42.25629,-82.98455,2020-03-23 11:19:52,True,False,True,3030
42.27288,-83.03653,2020-03-23 11:20:07,False,True,True,1196
42.25628,-82.98454,2020-03-23 11:20:07,True,False,True,3030
42.25629,-82.98454,2020-03-23 11:20:22,True,False,True,3030
42.27226,-83.04076,2020-03-23 11:20:22,False,True,True,1196
42.2563,-82.98454,2020-03-23 11:20:37,True,False,True,3030
42.2563,-82.98454,2020-03-23 11:20:52,True,False,True,3030
42.2563,-82.98455,2020-03-23 11:21:07,True,False,True,3030
42.2563,-82.98455,2020-03-23 11:21:22,True,False,True,3030
42.2563,-82.98454,2020-03-23 11:21:37,True,False,True,3030
42.2563,-82.98454,2020-03-23 11:21:52,True,False,True,3030
42.25628,-82.98453,2020-03-23 11:22:07,True,False,True,3030
42.25627,-82.98453,2020-03-23 11:22:22,True,False,True,3030
42.25627,-82.98452,2020-03-23 11:22:37,True,False,True,3030
42.25627,-82.98452,2020-03-23 11:22:52,True,False,True,3030
42.25627,-82.98454,2020-03-23 11:23:07,True,False,True,3030
42.25628,-82.98454,2020-03-23 11:23:23,True,False,True,3030
42.25628,-82.98455,2020-03-23 11:23:38,True,False,True,3030
42.25627,-82.98454,2020-03-23 11:23:53,True,False,True,3030
42.25627,-82.98455,2020-03-23 11:24:08,True,False,True,3030
42.25627,-82.98454,2020-03-23 11:24:23,True,False,True,3030
42.25626,-82.98455,2020-03-23 11:24:38,True,False,True,3030
42.25626,-82.98456,2020-03-23 11:24:53,True,False,True,3030
42.25626,-82.98456,2020-03-23 11:25:08,True,False,True,3030
42.25627,-82.98456,2020-03-23 11:25:23,True,False,True,3030
42.25626,-82.98456,2020-03-23 11:25:38,True,False,True,3030
42.25626,-82.98455,2020-03-23 11:25:53,True,False,True,3030
42.25626,-82.98453,2020-03-23 11:26:08,True,False,True,3030
42.25626,-82.98453,2020-03-23 11:26:23,True,False,True,3030
42.25626,-82.98453,2020-03-23 11:26:38,True,False,True,3030
42.25627,-82.98453,2020-03-23 11:26:53,True,False,True,3030
42.25627,-82.98454,2020-03-23 11:27:08,True,False,True,3030
42.25626,-82.98453,2020-03-23 11:27:23,True,False,True,3030
42.25627,-82.98454,2020-03-23 11:27:38,True,False,True,3030
42.25629,-82.98456,2020-03-23 11:27:53,True,False,True,3030
42.2563,-82.98456,2020-03-23 11:28:08,True,False,True,3030
42.2563,-82.98456,2020-03-23 11:28:23,True,False,True,3030
42.2563,-82.98455,2020-03-23 11:28:38,True,False,True,3030
42.25631,-82.98455,2020-03-23 11:28:53,True,False,True,3030
42.2563,-82.98454,2020-03-23 11:29:08,True,False,True,3030
42.25629,-82.98452,2020-03-23 11:29:23,True,False,True,3030
42.25629,-82.98453,2020-03-23 11:29:38,True,False,True,3030
42.25628,-82.98453,2020-03-23 11:29:53,True,False,True,3030
42.25628,-82.98453,2020-03-23 11:30:08,True,False,True,3030
42.25628,-82.98453,2020-03-23 11:30:23,True,False,True,3030
42.25628,-82.98454,2020-03-23 11:30:38,True,False,True,3030
42.25629,-82.98455,2020-03-23 11:30:53,True,False,True,3030
42.25629,-82.98457,2020-03-23 11:31:08,True,False,True,3030
42.25629,-82.98458,2020-03-23 11:31:23,True,False,True,3030
42.2563,-82.98459,2020-03-23 11:31:38,True,False,True,3030
42.25629,-82.98458,2020-03-23 11:31:53,True,False,True,3030
42.25629,-82.98457,2020-03-23 11:32:08,True,False,True,3030
42.25629,-82.98456,2020-03-23 11:32:23,True,False,True,3030
42.25629,-82.98456,2020-03-23 11:32:38,True,False,True,3030
42.25629,-82.98456,2020-03-23 11:32:53,True,False,True,3030
42.25629,-82.98456,2020-03-23 11:33:08,True,False,True,3030
42.25628,-82.98457,2020-03-23 11:33:23,True,False,True,3030
42.25628,-82.98457,2020-03-23 11:33:38,True,False,True,3030
42.25628,-82.98456,2020-03-23 11:33:53,True,False,True,3030
42.25628,-82.98456,2020-03-23 11:34:08,True,False,True,3030
42.25628,-82.98455,2020-03-23 11:34:23,True,False,True,3030
42.25628,-82.98457,2020-03-23 11:34:38,True,False,True,3030
42.2563,-82.98458,2020-03-23 11:34:53,True,False,True,3030
42.2563,-82.98458,2020-03-23 11:35:08,True,False,True,3030
42.2563,-82.98458,2020-03-23 11:35:23,True,False,True,3030
42.2563,-82.98457,2020-03-23 11:35:38,True,False,True,3030
42.2563,-82.98456,2020-03-23 11:35:53,True,False,True,3030
42.25631,-82.98456,2020-03-23 11:36:08,True,False,True,3030
42.2563,-82.98457,2020-03-23 11:36:23,True,False,True,3030
42.2563,-82.98457,2020-03-23 11:36:38,True,False,True,3030
42.25629,-82.98457,2020-03-23 11:36:53,True,False,True,3030
42.25628,-82.98455,2020-03-23 11:37:08,True,False,True,3030
42.25628,-82.98455,2020-03-23 11:37:23,True,False,True,3030
42.25627,-82.98454,2020-03-23 11:37:38,True,False,True,3030
42.25627,-82.98454,2020-03-23 11:37:53,True,False,True,3030
42.25627,-82.98454,2020-03-23 11:38:08,True,False,True,3030
42.25629,-82.98454,2020-03-23 11:38:23,True,False,True,3030
42.2563,-82.98454,2020-03-23 11:38:38,True,False,True,3030
42.2563,-82.98454,2020-03-23 11:38:53,True,False,True,3030
42.25631,-82.98454,2020-03-23 11:39:08,True,False,True,3030
42.2563,-82.98453,2020-03-23 11:39:23,True,False,True,3030
42.25629,-82.98452,2020-03-23 11:39:38,True,False,True,3030
42.25629,-82.98452,2020-03-23 11:39:53,True,False,True,3030
42.25629,-82.98454,2020-03-23 11:40:08,True,False,True,3030
42.25629,-82.98455,2020-03-23 11:40:23,True,False,True,3030
42.25629,-82.98455,2020-03-23 11:40:38,True,False,True,3030
42.25629,-82.98454,2020-03-23 11:40:53,True,False,True,3030
42.2563,-82.98454,2020-03-23 11:41:08,True,False,True,3030
42.2563,-82.98455,2020-03-23 11:41:23,True,False,True,3030
42.25629,-82.98454,2020-03-23 11:41:38,True,False,True,3030
42.25627,-82.98454,2020-03-23 11:41:53,True,False,True,3030
42.25626,-82.98453,2020-03-23 11:42:08,True,False,True,3030
42.25626,-82.98453,2020-03-23 11:42:23,True,False,True,3030
42.25626,-82.98454,2020-03-23 11:42:38,True,False,True,3030
42.25627,-82.98454,2020-03-23 11:42:53,True,False,True,3030
42.25628,-82.98454,2020-03-23 11:43:08,True,False,True,3030
42.29827,-83.04054,2020-03-23 11:43:17,False,True,True,1196
42.25628,-82.98455,2020-03-23 11:43:23,True,False,True,3030
42.29811,-83.0417,2020-03-23 11:43:25,False,True,True,1196
42.298,-83.04198,2020-03-23 11:43:27,False,True,True,1196
42.29781,-83.04242,2020-03-23 11:43:30,False,True,True,1196
42.25629,-82.98455,2020-03-23 11:43:38,True,False,True,3030
42.25629,-82.98456,2020-03-23 11:43:53,True,False,True,3030
42.25629,-82.98456,2020-03-23 11:44:08,True,False,True,3030
42.2563,-82.98455,2020-03-23 11:44:23,True,False,True,3030
42.2563,-82.98454,2020-03-23 11:44:38,True,False,True,3030
42.2563,-82.98455,2020-03-23 11:44:53,True,False,True,3030
42.2563,-82.98455,2020-03-23 11:45:08,True,False,True,3030
42.2563,-82.98455,2020-03-23 11:45:23,True,False,True,3030
42.2563,-82.98455,2020-03-23 11:45:38,True,False,True,3030
42.2563,-82.98456,2020-03-23 11:45:53,True,False,True,3030
42.2563,-82.98456,2020-03-23 11:46:08,True,False,True,3030
42.2563,-82.98456,2020-03-23 11:46:23,True,False,True,3030
42.25629,-82.98456,2020-03-23 11:46:38,True,False,True,3030
42.25629,-82.98455,2020-03-23 11:46:53,True,False,True,3030
42.25629,-82.98456,2020-03-23 11:47:08,True,False,True,3030
42.25629,-82.98456,2020-03-23 11:47:23,True,False,True,3030
42.25628,-82.98456,2020-03-23 11:47:38,True,False,True,3030
42.25628,-82.98456,2020-03-23 11:47:53,True,False,True,3030
42.25628,-82.98456,2020-03-23 11:48:08,True,False,True,3030
42.25628,-82.98456,2020-03-23 11:48:23,True,False,True,3030
42.25628,-82.98457,2020-03-23 11:48:39,True,False,True,3030
42.25628,-82.98457,2020-03-23 11:48:54,True,False,True,3030
42.25628,-82.98457,2020-03-23 11:49:09,True,False,True,3030
42.25628,-82.98457,2020-03-23 11:49:24,True,False,True,3030
42.27132,-83.04811,2020-03-23 11:49:28,False,True,True,1196
42.25628,-82.98457,2020-03-23 11:49:39,True,False,True,3030
42.26967,-83.04748,2020-03-23 11:49:42,False,True,True,1196
42.25628,-82.98456,2020-03-23 11:49:54,True,False,True,3030
42.25628,-82.98456,2020-03-23 11:50:09,True,False,True,3030
42.2713,-83.04466,2020-03-23 11:50:23,False,True,True,1196
42.25629,-82.98457,2020-03-23 11:50:24,True,False,True,3030
42.27205,-83.04045,2020-03-23 11:50:38,False,True,True,1196
42.25629,-82.98458,2020-03-23 11:50:39,True,False,True,3030
42.27276,-83.03589,2020-03-23 11:50:53,False,True,True,1196
42.25629,-82.98457,2020-03-23 11:50:54,True,False,True,3030
42.27357,-83.0313,2020-03-23 11:51:08,False,True,True,1196
42.25628,-82.98456,2020-03-23 11:51:09,True,False,True,3030
42.27431,-83.02701,2020-03-23 11:51:23,False,True,True,1196
42.25628,-82.98455,2020-03-23 11:51:24,True,False,True,3030
42.2751,-83.02255,2020-03-23 11:51:38,False,True,True,1196
42.25628,-82.98454,2020-03-23 11:51:39,True,False,True,3030
42.27585,-83.01812,2020-03-23 11:51:53,False,True,True,1196
42.25628,-82.98454,2020-03-23 11:51:54,True,False,True,3030
42.27609,-83.01369,2020-03-23 11:52:08,False,True,True,1196
42.25628,-82.98455,2020-03-23 11:52:09,True,False,True,3030
42.27673,-83.00931,2020-03-23 11:52:23,False,True,True,1196
42.25628,-82.98455,2020-03-23 11:52:24,True,False,True,3030
42.27797,-83.00484,2020-03-23 11:52:38,False,True,True,1196
42.25637,-82.98458,2020-03-23 11:52:39,True,False,True,3030
42.27964,-83.00056,2020-03-23 11:52:53,False,True,True,1196
42.25651,-82.98457,2020-03-23 11:52:54,True,False,True,3030
42.28066,-82.99604,2020-03-23 11:53:08,False,True,True,1196
42.25644,-82.98456,2020-03-23 11:53:09,True,False,True,3030
42.25638,-82.98458,2020-03-23 11:53:24,True,False,True,3030
42.28156,-82.9915,2020-03-23 11:53:23,False,True,True,1196
42.28245,-82.98678,2020-03-23 11:53:38,False,True,True,1196
42.25634,-82.98458,2020-03-23 11:53:39,True,False,True,3030
42.28334,-82.98212,2020-03-23 11:53:53,False,True,True,1196
42.25634,-82.98458,2020-03-23 11:53:54,True,False,True,3030
42.28396,-82.97773,2020-03-23 11:54:08,False,True,True,1196
42.25635,-82.98458,2020-03-23 11:54:09,True,False,True,3030
42.28444,-82.97307,2020-03-23 11:54:23,False,True,True,1196
42.25635,-82.9846,2020-03-23 11:54:24,True,False,True,3030
42.28479,-82.9699,2020-03-23 11:54:32,False,True,True,1196
42.28483,-82.96959,2020-03-23 11:54:33,False,True,True,1196
42.285,-82.96835,2020-03-23 11:54:38,False,True,True,1196
42.25635,-82.98461,2020-03-23 11:54:39,True,False,True,3030
42.25634,-82.98463,2020-03-23 11:54:54,True,False,True,3030
42.28583,-82.96381,2020-03-23 11:54:53,False,True,True,1196
42.2867,-82.95916,2020-03-23 11:55:08,False,True,True,1196
42.25632,-82.98463,2020-03-23 11:55:09,True,False,True,3030
42.28759,-82.95445,2020-03-23 11:55:23,False,True,True,1196
42.25631,-82.98464,2020-03-23 11:55:24,True,False,True,3030
42.25632,-82.98463,2020-03-23 11:55:39,True,False,True,3030
42.28844,-82.94975,2020-03-23 11:55:38,False,True,True,1196
42.28918,-82.94526,2020-03-23 11:55:53,False,True,True,1196
42.25634,-82.98463,2020-03-23 11:55:54,True,False,True,3030
42.29,-82.94086,2020-03-23 11:56:08,False,True,True,1196
42.25635,-82.98462,2020-03-23 11:56:09,True,False,True,3030
42.29086,-82.93629,2020-03-23 11:56:23,False,True,True,1196
42.25635,-82.98461,2020-03-23 11:56:24,True,False,True,3030
42.29181,-82.93171,2020-03-23 11:56:38,False,True,True,1196
42.25635,-82.98459,2020-03-23 11:56:39,True,False,True,3030
42.29293,-82.92733,2020-03-23 11:56:53,False,True,True,1196
42.25635,-82.98461,2020-03-23 11:56:54,True,False,True,3030
42.29324,-82.92619,2020-03-23 11:56:57,False,True,True,1196
42.29385,-82.92398,2020-03-23 11:57:04,False,True,True,1196
42.29408,-82.92316,2020-03-23 11:57:08,False,True,True,1196
42.25635,-82.98462,2020-03-23 11:57:09,True,False,True,3030
42.29511,-82.919,2020-03-23 11:57:23,False,True,True,1196
42.25634,-82.98461,2020-03-23 11:57:24,True,False,True,3030
42.29601,-82.91467,2020-03-23 11:57:38,False,True,True,1196
42.25634,-82.9846,2020-03-23 11:57:39,True,False,True,3030
42.29612,-82.91408,2020-03-23 11:57:40,False,True,True,1196
42.29633,-82.91289,2020-03-23 11:57:44,False,True,True,1196
42.29679,-82.91021,2020-03-23 11:57:53,False,True,True,1196
42.25635,-82.9846,2020-03-23 11:57:54,True,False,True,3030
42.29757,-82.90583,2020-03-23 11:58:08,False,True,True,1196
42.25635,-82.98461,2020-03-23 11:58:09,True,False,True,3030
42.29927,-82.90215,2020-03-23 11:58:23,False,True,True,1196
42.25635,-82.98458,2020-03-23 11:58:24,True,False,True,3030
42.30087,-82.89979,2020-03-23 11:58:38,False,True,True,1196
42.25636,-82.98456,2020-03-23 11:58:39,True,False,True,3030
42.30121,-82.89923,2020-03-23 11:58:53,False,True,True,1196
42.25636,-82.98456,2020-03-23 11:58:54,True,False,True,3030
42.3013,-82.89913,2020-03-23 11:58:54,False,True,True,1196
42.30154,-82.89906,2020-03-23 11:58:57,False,True,True,1196
42.25636,-82.98455,2020-03-23 11:59:09,True,False,True,3030
42.30344,-82.89908,2020-03-23 11:59:12,False,True,True,1196
42.30563,-82.89925,2020-03-23 11:59:27,False,True,True,1196
42.25635,-82.98457,2020-03-23 11:59:24,True,False,True,3030
42.25634,-82.98458,2020-03-23 11:59:39,True,False,True,3030
42.30591,-82.90091,2020-03-23 11:59:48,False,True,True,1196
42.25634,-82.98459,2020-03-23 11:59:54,True,False,True,3030
42.25633,-82.9846,2020-03-23 12:00:09,True,False,True,3030
42.306,-82.89962,2020-03-23 12:00:23,False,True,True,1196
42.25632,-82.9846,2020-03-23 12:00:24,True,False,True,3030
42.30521,-82.89919,2020-03-23 12:00:38,False,True,True,1196
42.25631,-82.9846,2020-03-23 12:00:39,True,False,True,3030
42.25631,-82.98461,2020-03-23 12:00:54,True,False,True,3030
42.3021,-82.8993,2020-03-23 12:01:00,False,True,True,1196
42.25632,-82.9846,2020-03-23 12:01:09,True,False,True,3030
42.30134,-82.89939,2020-03-23 12:01:14,False,True,True,1196
42.30134,-82.89939,2020-03-23 12:01:15,False,True,True,1196
42.25634,-82.9846,2020-03-23 12:01:24,True,False,True,3030
42.29999,-82.90141,2020-03-23 12:01:30,False,True,True,1196
42.25634,-82.98459,2020-03-23 12:01:39,True,False,True,3030
42.29832,-82.9041,2020-03-23 12:01:45,False,True,True,1196
42.25635,-82.9846,2020-03-23 12:01:54,True,False,True,3030
42.29724,-82.90887,2020-03-23 12:02:04,False,True,True,1196
42.25636,-82.98461,2020-03-23 12:02:09,True,False,True,3030
42.29656,-82.91277,2020-03-23 12:02:19,False,True,True,1196
42.25634,-82.98461,2020-03-23 12:02:24,True,False,True,3030
42.29579,-82.91695,2020-03-23 12:02:34,False,True,True,1196
42.25634,-82.9846,2020-03-23 12:02:39,True,False,True,3030
42.29483,-82.92117,2020-03-23 12:02:49,False,True,True,1196
42.25636,-82.98459,2020-03-23 12:02:54,True,False,True,3030
42.29364,-82.92563,2020-03-23 12:03:04,False,True,True,1196
42.25635,-82.98458,2020-03-23 12:03:09,True,False,True,3030
42.29254,-82.92964,2020-03-23 12:03:19,False,True,True,1196
42.25634,-82.98458,2020-03-23 12:03:24,True,False,True,3030
42.29156,-82.93399,2020-03-23 12:03:34,False,True,True,1196
42.25632,-82.98457,2020-03-23 12:03:39,True,False,True,3030
42.29071,-82.93836,2020-03-23 12:03:49,False,True,True,1196
42.25631,-82.98457,2020-03-23 12:03:54,True,False,True,3030
42.28987,-82.9429,2020-03-23 12:04:04,False,True,True,1196
42.2563,-82.98455,2020-03-23 12:04:09,True,False,True,3030
42.28911,-82.94701,2020-03-23 12:04:19,False,True,True,1196
42.2563,-82.98454,2020-03-23 12:04:24,True,False,True,3030
42.28829,-82.95204,2020-03-23 12:04:34,False,True,True,1196
42.25629,-82.98453,2020-03-23 12:04:39,True,False,True,3030
42.28748,-82.95632,2020-03-23 12:04:49,False,True,True,1196
42.25631,-82.98455,2020-03-23 12:04:54,True,False,True,3030
42.28659,-82.96115,2020-03-23 12:05:04,False,True,True,1196
42.25632,-82.98456,2020-03-23 12:05:09,True,False,True,3030
42.2858,-82.96535,2020-03-23 12:05:19,False,True,True,1196
42.25633,-82.98456,2020-03-23 12:05:24,True,False,True,3030
42.28501,-82.9702,2020-03-23 12:05:34,False,True,True,1196
42.25633,-82.98456,2020-03-23 12:05:39,True,False,True,3030
42.28456,-82.97443,2020-03-23 12:05:49,False,True,True,1196
42.25632,-82.98456,2020-03-23 12:05:54,True,False,True,3030
42.2841,-82.97878,2020-03-23 12:06:04,False,True,True,1196
42.25634,-82.98457,2020-03-23 12:06:09,True,False,True,3030
42.28341,-82.98318,2020-03-23 12:06:19,False,True,True,1196
42.25633,-82.98456,2020-03-23 12:06:24,True,False,True,3030
42.28248,-82.98806,2020-03-23 12:06:34,False,True,True,1196
42.25631,-82.98455,2020-03-23 12:06:39,True,False,True,3030
42.28171,-82.99215,2020-03-23 12:06:49,False,True,True,1196
42.25632,-82.98455,2020-03-23 12:06:54,True,False,True,3030
42.28086,-82.99655,2020-03-23 12:07:04,False,True,True,1196
42.25633,-82.98455,2020-03-23 12:07:09,True,False,True,3030
42.27987,-83.00094,2020-03-23 12:07:19,False,True,True,1196
42.25636,-82.98455,2020-03-23 12:07:24,True,False,True,3030
42.27825,-83.00531,2020-03-23 12:07:34,False,True,True,1196
42.25635,-82.98456,2020-03-23 12:07:39,True,False,True,3030
42.27718,-83.00912,2020-03-23 12:07:49,False,True,True,1196
42.25649,-82.98456,2020-03-23 12:07:54,True,False,True,3030
42.27649,-83.01363,2020-03-23 12:08:04,False,True,True,1196
42.2565,-82.98456,2020-03-23 12:08:09,True,False,True,3030
42.27628,-83.01767,2020-03-23 12:08:19,False,True,True,1196
42.2565,-82.98457,2020-03-23 12:08:24,True,False,True,3030
42.27559,-83.02217,2020-03-23 12:08:34,False,True,True,1196
42.25652,-82.98456,2020-03-23 12:08:39,True,False,True,3030
42.27497,-83.0259,2020-03-23 12:08:49,False,True,True,1196
42.25653,-82.98456,2020-03-23 12:08:54,True,False,True,3030
42.27456,-83.02903,2020-03-23 12:09:04,False,True,True,1196
42.25655,-82.98457,2020-03-23 12:09:09,True,False,True,3030
42.25655,-82.98459,2020-03-23 12:09:24,True,False,True,3030
42.27589,-83.03063,2020-03-23 12:09:28,False,True,True,1196
42.25655,-82.9846,2020-03-23 12:09:39,True,False,True,3030
42.27692,-83.03127,2020-03-23 12:09:43,False,True,True,1196
42.25654,-82.9846,2020-03-23 12:09:54,True,False,True,3030
42.27704,-83.03135,2020-03-23 12:09:55,False,True,True,1196
42.27714,-83.03142,2020-03-23 12:09:58,False,True,True,1196
42.25653,-82.98459,2020-03-23 12:10:09,True,False,True,3030
42.2784,-83.03222,2020-03-23 12:10:13,False,True,True,1196
42.25653,-82.98459,2020-03-23 12:10:24,True,False,True,3030
42.28022,-83.03339,2020-03-23 12:10:28,False,True,True,1196
42.25652,-82.98458,2020-03-23 12:10:39,True,False,True,3030
42.28185,-83.03444,2020-03-23 12:10:43,False,True,True,1196
42.25653,-82.98458,2020-03-23 12:10:54,True,False,True,3030
42.28355,-83.03553,2020-03-23 12:10:58,False,True,True,1196
42.2565,-82.98458,2020-03-23 12:11:09,True,False,True,3030
42.28516,-83.03656,2020-03-23 12:11:13,False,True,True,1196
42.25647,-82.98458,2020-03-23 12:11:24,True,False,True,3030
42.2564,-82.98458,2020-03-23 12:11:39,True,False,True,3030
42.25639,-82.98458,2020-03-23 12:11:54,True,False,True,3030
42.28697,-83.03772,2020-03-23 12:11:28,False,True,True,1196
42.28863,-83.03879,2020-03-23 12:11:43,False,True,True,1196
42.2904,-83.03993,2020-03-23 12:11:58,False,True,True,1196
42.25639,-82.98457,2020-03-23 12:12:09,True,False,True,3030
42.29189,-83.04116,2020-03-23 12:12:13,False,True,True,1196
42.25639,-82.98457,2020-03-23 12:12:24,True,False,True,3030
42.29287,-83.04324,2020-03-23 12:12:28,False,True,True,1196
42.25639,-82.98457,2020-03-23 12:12:39,True,False,True,3030
42.2937,-83.04502,2020-03-23 12:12:38,False,True,True,1196
42.294,-83.04565,2020-03-23 12:12:42,False,True,True,1196
42.29407,-83.04581,2020-03-23 12:12:43,False,True,True,1196
42.25637,-82.98459,2020-03-23 12:12:54,True,False,True,3030
42.29507,-83.0479,2020-03-23 12:12:58,False,True,True,1196
42.25629,-82.98458,2020-03-23 12:13:09,True,False,True,3030
42.29619,-83.04652,2020-03-23 12:13:19,False,True,True,1196
42.25627,-82.98456,2020-03-23 12:13:24,True,False,True,3030
42.29671,-83.04498,2020-03-23 12:13:34,False,True,True,1196
42.25626,-82.98455,2020-03-23 12:13:39,True,False,True,3030
42.29764,-83.04245,2020-03-23 12:13:49,False,True,True,1196
42.25625,-82.98455,2020-03-23 12:13:54,True,False,True,3030
42.29809,-83.04028,2020-03-23 12:14:05,False,True,True,1196
42.25623,-82.98455,2020-03-23 12:14:09,True,False,True,3030
42.25624,-82.98457,2020-03-23 12:14:24,True,False,True,3030
42.29715,-83.04009,2020-03-23 12:14:30,False,True,True,1196
42.25624,-82.98459,2020-03-23 12:14:39,True,False,True,3030
42.25626,-82.9846,2020-03-23 12:14:54,True,False,True,3030
42.25627,-82.98459,2020-03-23 12:15:09,True,False,True,3030
42.25627,-82.98459,2020-03-23 12:15:24,True,False,True,3030
42.25637,-82.98457,2020-03-23 12:15:39,True,False,True,3030
42.25653,-82.98456,2020-03-23 12:15:54,True,False,True,3030
42.25653,-82.98456,2020-03-23 12:16:09,True,False,True,3030
42.25653,-82.98456,2020-03-23 12:16:24,True,False,True,3030
42.25652,-82.98454,2020-03-23 12:16:39,True,False,True,3030
42.25651,-82.98451,2020-03-23 12:16:54,True,False,True,3030
42.2565,-82.9845,2020-03-23 12:17:09,True,False,True,3030
42.25646,-82.98452,2020-03-23 12:17:24,True,False,True,3030
42.25634,-82.98456,2020-03-23 12:17:39,True,False,True,3030
42.25626,-82.98457,2020-03-23 12:17:54,True,False,True,3030
42.25626,-82.98457,2020-03-23 12:18:09,True,False,True,3030
42.25628,-82.98458,2020-03-23 12:18:24,True,False,True,3030
42.25628,-82.98458,2020-03-23 12:18:40,True,False,True,3030
42.25627,-82.98458,2020-03-23 12:18:55,True,False,True,3030
42.25626,-82.98458,2020-03-23 12:19:10,True,False,True,3030
42.25626,-82.98458,2020-03-23 12:19:25,True,False,True,3030
42.25627,-82.98458,2020-03-23 12:19:40,True,False,True,3030
42.25628,-82.98458,2020-03-23 12:19:55,True,False,True,3030
42.25628,-82.98459,2020-03-23 12:20:10,True,False,True,3030
42.25629,-82.9846,2020-03-23 12:20:25,True,False,True,3030
42.25628,-82.98461,2020-03-23 12:20:40,True,False,True,3030
42.25628,-82.98461,2020-03-23 12:20:55,True,False,True,3030
42.25627,-82.98459,2020-03-23 12:21:10,True,False,True,3030
42.25628,-82.9846,2020-03-23 12:21:25,True,False,True,3030
42.25628,-82.98461,2020-03-23 12:21:40,True,False,True,3030
42.25628,-82.98462,2020-03-23 12:21:55,True,False,True,3030
42.25628,-82.98463,2020-03-23 12:22:10,True,False,True,3030
42.25628,-82.98461,2020-03-23 12:22:25,True,False,True,3030
42.25628,-82.9846,2020-03-23 12:22:40,True,False,True,3030
42.25627,-82.98459,2020-03-23 12:22:55,True,False,True,3030
42.25627,-82.98459,2020-03-23 12:23:10,True,False,True,3030
42.25628,-82.98459,2020-03-23 12:23:25,True,False,True,3030
42.25628,-82.98459,2020-03-23 12:23:40,True,False,True,3030
42.25628,-82.98459,2020-03-23 12:23:55,True,False,True,3030
42.25627,-82.98459,2020-03-23 12:24:10,True,False,True,3030
