Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.30652,-82.9342,2021-03-02 03:25:42,True,False,True,5454
42.30648,-82.93417,2021-03-02 03:25:57,True,False,True,5454
42.30647,-82.93417,2021-03-02 03:26:12,True,False,True,5454
42.30648,-82.93416,2021-03-02 03:26:27,True,False,True,5454
42.30648,-82.93416,2021-03-02 03:26:42,True,False,True,5454
42.30648,-82.93416,2021-03-02 03:26:57,True,False,True,5454
42.30649,-82.93416,2021-03-02 03:27:12,True,False,True,5454
42.30649,-82.93415,2021-03-02 03:27:27,True,False,True,5454
42.30645,-82.93413,2021-03-02 03:27:42,True,False,True,5454
42.30626,-82.93401,2021-03-02 03:27:57,True,False,True,5454
42.30607,-82.9339,2021-03-02 03:28:12,True,False,True,5454
42.30588,-82.93378,2021-03-02 03:28:27,True,False,True,5454
42.30579,-82.93372,2021-03-02 03:28:42,True,False,True,5454
42.3058,-82.93372,2021-03-02 03:28:57,True,False,True,5454
42.3058,-82.93373,2021-03-02 03:29:12,True,False,True,5454
42.30581,-82.93371,2021-03-02 03:29:27,True,False,True,5454
42.30579,-82.93373,2021-03-02 03:29:42,True,False,True,5454
42.3058,-82.93372,2021-03-02 03:29:57,True,False,True,5454
42.30576,-82.93369,2021-03-02 03:30:12,True,False,True,5454
42.3057,-82.93365,2021-03-02 03:30:27,True,False,True,5454
42.30552,-82.93353,2021-03-02 03:30:42,True,False,True,5454
42.30534,-82.93341,2021-03-02 03:30:57,True,False,True,5454
42.30515,-82.93333,2021-03-02 03:31:12,True,False,True,5454
42.30497,-82.93321,2021-03-02 03:31:27,True,False,True,5454
42.30492,-82.93314,2021-03-02 03:31:42,True,False,True,5454
42.30491,-82.93312,2021-03-02 03:31:57,True,False,True,5454
42.30489,-82.93311,2021-03-02 03:32:12,True,False,True,5454
42.30483,-82.93306,2021-03-02 03:32:27,True,False,True,5454
42.30471,-82.93299,2021-03-02 03:32:42,True,False,True,5454
42.30463,-82.93295,2021-03-02 03:32:57,True,False,True,5454
42.30449,-82.93285,2021-03-02 03:33:12,True,False,True,5454
42.3043,-82.93273,2021-03-02 03:33:27,True,False,True,5454
42.30412,-82.93261,2021-03-02 03:33:42,True,False,True,5454
42.30393,-82.93248,2021-03-02 03:33:57,True,False,True,5454
42.30372,-82.93235,2021-03-02 03:34:12,True,False,True,5454
42.30369,-82.93234,2021-03-02 03:34:27,True,False,True,5454
42.3037,-82.93234,2021-03-02 03:34:42,True,False,True,5454
42.30371,-82.93234,2021-03-02 03:34:57,True,False,True,5454
42.30371,-82.93234,2021-03-02 03:35:12,True,False,True,5454
42.30371,-82.93234,2021-03-02 03:35:27,True,False,True,5454
42.30372,-82.93234,2021-03-02 03:35:42,True,False,True,5454
42.30361,-82.93228,2021-03-02 03:35:57,True,False,True,5454
42.30345,-82.9322,2021-03-02 03:36:12,True,False,True,5454
42.30344,-82.93222,2021-03-02 03:36:27,True,False,True,5454
42.30345,-82.93221,2021-03-02 03:36:42,True,False,True,5454
42.30344,-82.93222,2021-03-02 03:36:57,True,False,True,5454
42.30342,-82.93219,2021-03-02 03:37:12,True,False,True,5454
42.30324,-82.93207,2021-03-02 03:37:27,True,False,True,5454
42.30309,-82.93197,2021-03-02 03:37:42,True,False,True,5454
42.30308,-82.93198,2021-03-02 03:37:57,True,False,True,5454
42.30307,-82.93197,2021-03-02 03:38:12,True,False,True,5454
42.30309,-82.93195,2021-03-02 03:38:27,True,False,True,5454
42.30303,-82.93192,2021-03-02 03:38:42,True,False,True,5454
42.30283,-82.93181,2021-03-02 03:38:57,True,False,True,5454
42.30263,-82.93168,2021-03-02 03:39:12,True,False,True,5454
42.30249,-82.9316,2021-03-02 03:39:27,True,False,True,5454
42.30235,-82.93151,2021-03-02 03:39:42,True,False,True,5454
42.30216,-82.93138,2021-03-02 03:39:57,True,False,True,5454
42.30202,-82.93128,2021-03-02 03:40:12,True,False,True,5454
42.30201,-82.93127,2021-03-02 03:40:27,True,False,True,5454
42.30203,-82.93127,2021-03-02 03:40:42,True,False,True,5454
42.30202,-82.93127,2021-03-02 03:40:57,True,False,True,5454
42.30202,-82.93125,2021-03-02 03:41:12,True,False,True,5454
42.30201,-82.93127,2021-03-02 03:41:27,True,False,True,5454
42.302,-82.93127,2021-03-02 03:41:42,True,False,True,5454
42.30201,-82.93127,2021-03-02 03:41:57,True,False,True,5454
42.302,-82.93125,2021-03-02 03:42:12,True,False,True,5454
42.30199,-82.93127,2021-03-02 03:42:27,True,False,True,5454
42.30199,-82.93127,2021-03-02 03:42:42,True,False,True,5454
42.30199,-82.93125,2021-03-02 03:42:57,True,False,True,5454
42.302,-82.93125,2021-03-02 03:43:12,True,False,True,5454
42.30199,-82.93125,2021-03-02 03:43:27,True,False,True,5454
42.30198,-82.93125,2021-03-02 03:43:42,True,False,True,5454
42.30198,-82.93125,2021-03-02 03:43:57,True,False,True,5454
42.30199,-82.93126,2021-03-02 03:44:12,True,False,True,5454
42.302,-82.93127,2021-03-02 03:44:27,True,False,True,5454
42.30199,-82.93127,2021-03-02 03:44:42,True,False,True,5454
42.30199,-82.93127,2021-03-02 03:44:57,True,False,True,5454
42.30199,-82.93125,2021-03-02 03:45:12,True,False,True,5454
42.30198,-82.93125,2021-03-02 03:45:27,True,False,True,5454
42.30198,-82.93126,2021-03-02 03:45:42,True,False,True,5454
42.30199,-82.93125,2021-03-02 03:45:57,True,False,True,5454
42.30198,-82.93126,2021-03-02 03:46:12,True,False,True,5454
42.30199,-82.93126,2021-03-02 03:46:27,True,False,True,5454
42.302,-82.93126,2021-03-02 03:46:43,True,False,True,5454
42.302,-82.93126,2021-03-02 03:46:58,True,False,True,5454
42.30199,-82.93126,2021-03-02 03:47:13,True,False,True,5454
42.302,-82.93126,2021-03-02 03:47:28,True,False,True,5454
42.302,-82.93125,2021-03-02 03:47:43,True,False,True,5454
42.30201,-82.93125,2021-03-02 03:47:58,True,False,True,5454
42.30201,-82.93125,2021-03-02 03:48:13,True,False,True,5454
42.30201,-82.93125,2021-03-02 03:48:28,True,False,True,5454
42.302,-82.93125,2021-03-02 03:48:43,True,False,True,5454
42.30199,-82.93126,2021-03-02 03:48:58,True,False,True,5454
42.30191,-82.93121,2021-03-02 03:49:13,True,False,True,5454
42.30186,-82.93117,2021-03-02 03:49:28,True,False,True,5454
42.30176,-82.93111,2021-03-02 03:49:43,True,False,True,5454
42.30168,-82.93107,2021-03-02 03:49:58,True,False,True,5454
42.30169,-82.93107,2021-03-02 03:50:13,True,False,True,5454
42.30161,-82.93102,2021-03-02 03:50:28,True,False,True,5454
42.30161,-82.93101,2021-03-02 03:50:43,True,False,True,5454
42.30158,-82.93102,2021-03-02 03:50:58,True,False,True,5454
42.30158,-82.93102,2021-03-02 03:51:13,True,False,True,5454
42.30158,-82.93102,2021-03-02 03:51:28,True,False,True,5454
42.30158,-82.93101,2021-03-02 03:51:43,True,False,True,5454
42.30149,-82.93095,2021-03-02 03:51:58,True,False,True,5454
42.30149,-82.93095,2021-03-02 03:52:13,True,False,True,5454
42.30149,-82.93096,2021-03-02 03:52:28,True,False,True,5454
42.30149,-82.93095,2021-03-02 03:52:43,True,False,True,5454
42.3015,-82.93096,2021-03-02 03:52:58,True,False,True,5454
42.3015,-82.93096,2021-03-02 03:53:13,True,False,True,5454
42.30147,-82.93095,2021-03-02 03:53:28,True,False,True,5454
42.30148,-82.93094,2021-03-02 03:53:43,True,False,True,5454
42.30148,-82.93095,2021-03-02 03:53:58,True,False,True,5454
42.30147,-82.93097,2021-03-02 03:54:13,True,False,True,5454
42.30149,-82.93097,2021-03-02 03:54:28,True,False,True,5454
42.30148,-82.93095,2021-03-02 03:54:43,True,False,True,5454
42.30148,-82.93095,2021-03-02 03:54:58,True,False,True,5454
42.30148,-82.93095,2021-03-02 03:55:13,True,False,True,5454
42.30147,-82.93096,2021-03-02 03:55:28,True,False,True,5454
42.30145,-82.93093,2021-03-02 03:55:43,True,False,True,5454
42.30142,-82.9309,2021-03-02 03:55:58,True,False,True,5454
42.30129,-82.93082,2021-03-02 03:56:13,True,False,True,5454
42.30115,-82.93074,2021-03-02 03:56:28,True,False,True,5454
42.30115,-82.93073,2021-03-02 03:56:43,True,False,True,5454
42.30113,-82.93073,2021-03-02 03:56:58,True,False,True,5454
42.30112,-82.93073,2021-03-02 03:57:13,True,False,True,5454
42.30112,-82.93073,2021-03-02 03:57:28,True,False,True,5454
42.30109,-82.93071,2021-03-02 03:57:43,True,False,True,5454
42.3009,-82.9306,2021-03-02 03:57:58,True,False,True,5454
42.30078,-82.93051,2021-03-02 03:58:13,True,False,True,5454
42.30077,-82.93049,2021-03-02 03:58:28,True,False,True,5454
42.30063,-82.93042,2021-03-02 03:58:43,True,False,True,5454
42.30049,-82.93032,2021-03-02 03:58:58,True,False,True,5454
42.30046,-82.93029,2021-03-02 03:59:13,True,False,True,5454
42.30045,-82.9303,2021-03-02 03:59:28,True,False,True,5454
42.30046,-82.9303,2021-03-02 03:59:43,True,False,True,5454
42.30031,-82.9302,2021-03-02 03:59:58,True,False,True,5454
42.30021,-82.93014,2021-03-02 04:00:13,True,False,True,5454
42.30022,-82.93012,2021-03-02 04:00:28,True,False,True,5454
42.30022,-82.93012,2021-03-02 04:00:43,True,False,True,5454
42.30022,-82.93013,2021-03-02 04:00:58,True,False,True,5454
42.30021,-82.93014,2021-03-02 04:01:13,True,False,True,5454
42.30019,-82.93016,2021-03-02 04:01:28,True,False,True,5454
42.30018,-82.93016,2021-03-02 04:01:43,True,False,True,5454
42.30019,-82.93016,2021-03-02 04:01:58,True,False,True,5454
42.3002,-82.93017,2021-03-02 04:02:13,True,False,True,5454
42.3002,-82.93017,2021-03-02 04:02:28,True,False,True,5454
42.3002,-82.93015,2021-03-02 04:02:43,True,False,True,5454
42.30008,-82.93008,2021-03-02 04:02:58,True,False,True,5454
42.29991,-82.92996,2021-03-02 04:03:13,True,False,True,5454
42.29973,-82.92986,2021-03-02 04:03:28,True,False,True,5454
42.29956,-82.92975,2021-03-02 04:03:43,True,False,True,5454
42.29956,-82.92975,2021-03-02 04:03:58,True,False,True,5454
42.29956,-82.92976,2021-03-02 04:04:13,True,False,True,5454
42.29955,-82.92976,2021-03-02 04:04:28,True,False,True,5454
42.29956,-82.92976,2021-03-02 04:04:43,True,False,True,5454
42.29956,-82.92976,2021-03-02 04:04:58,True,False,True,5454
42.29957,-82.92975,2021-03-02 04:05:13,True,False,True,5454
42.29947,-82.9297,2021-03-02 04:05:28,True,False,True,5454
42.29934,-82.92962,2021-03-02 04:05:43,True,False,True,5454
42.29935,-82.92963,2021-03-02 04:05:58,True,False,True,5454
42.29936,-82.92965,2021-03-02 04:06:13,True,False,True,5454
42.29935,-82.92964,2021-03-02 04:06:28,True,False,True,5454
42.29929,-82.92959,2021-03-02 04:06:43,True,False,True,5454
42.29926,-82.92956,2021-03-02 04:06:58,True,False,True,5454
42.29921,-82.92953,2021-03-02 04:07:13,True,False,True,5454
42.29904,-82.92943,2021-03-02 04:07:28,True,False,True,5454
42.29886,-82.92931,2021-03-02 04:07:43,True,False,True,5454
42.29867,-82.92919,2021-03-02 04:07:58,True,False,True,5454
42.2985,-82.92908,2021-03-02 04:08:13,True,False,True,5454
42.29846,-82.92903,2021-03-02 04:08:28,True,False,True,5454
42.29846,-82.92903,2021-03-02 04:08:43,True,False,True,5454
42.29847,-82.92903,2021-03-02 04:08:58,True,False,True,5454
42.29846,-82.92904,2021-03-02 04:09:13,True,False,True,5454
42.29845,-82.92905,2021-03-02 04:09:28,True,False,True,5454
42.29846,-82.92907,2021-03-02 04:09:43,True,False,True,5454
42.29846,-82.92906,2021-03-02 04:09:58,True,False,True,5454
42.29846,-82.92904,2021-03-02 04:10:13,True,False,True,5454
42.29837,-82.92899,2021-03-02 04:10:28,True,False,True,5454
42.29823,-82.92891,2021-03-02 04:10:43,True,False,True,5454
42.29813,-82.92883,2021-03-02 04:10:58,True,False,True,5454
42.29813,-82.92881,2021-03-02 04:11:13,True,False,True,5454
42.29809,-82.9288,2021-03-02 04:11:28,True,False,True,5454
42.29796,-82.92873,2021-03-02 04:11:43,True,False,True,5454
42.29784,-82.92865,2021-03-02 04:11:58,True,False,True,5454
42.29755,-82.9285,2021-03-02 04:12:13,True,False,True,5454
42.2973,-82.92834,2021-03-02 04:12:28,True,False,True,5454
42.29714,-82.92813,2021-03-02 04:12:43,True,False,True,5454
42.2974,-82.92814,2021-03-02 04:13:04,True,False,True,5454
42.29743,-82.92817,2021-03-02 04:13:19,True,False,True,5454
42.29744,-82.92817,2021-03-02 04:13:34,True,False,True,5454
42.29744,-82.92818,2021-03-02 04:13:49,True,False,True,5454
42.29744,-82.92818,2021-03-02 04:14:04,True,False,True,5454
42.29747,-82.9282,2021-03-02 04:14:19,True,False,True,5454
42.29748,-82.9282,2021-03-02 04:14:34,True,False,True,5454
42.29747,-82.9282,2021-03-02 04:14:49,True,False,True,5454
42.29747,-82.9282,2021-03-02 04:15:04,True,False,True,5454
42.2976,-82.92826,2021-03-02 04:15:19,True,False,True,5454
42.29778,-82.92838,2021-03-02 04:15:34,True,False,True,5454
42.29793,-82.92848,2021-03-02 04:15:49,True,False,True,5454
42.29793,-82.9285,2021-03-02 04:16:04,True,False,True,5454
42.29794,-82.9285,2021-03-02 04:16:19,True,False,True,5454
42.29795,-82.92849,2021-03-02 04:16:34,True,False,True,5454
42.29795,-82.92848,2021-03-02 04:16:50,True,False,True,5454
42.29804,-82.92853,2021-03-02 04:17:05,True,False,True,5454
42.29804,-82.92853,2021-03-02 04:17:20,True,False,True,5454
42.29804,-82.92853,2021-03-02 04:17:35,True,False,True,5454
42.29804,-82.92854,2021-03-02 04:17:50,True,False,True,5454
42.29803,-82.92854,2021-03-02 04:18:05,True,False,True,5454
42.29803,-82.92854,2021-03-02 04:18:20,True,False,True,5454
42.29804,-82.92855,2021-03-02 04:18:35,True,False,True,5454
42.29804,-82.92855,2021-03-02 04:18:50,True,False,True,5454
42.29804,-82.92855,2021-03-02 04:19:05,True,False,True,5454
42.29805,-82.92855,2021-03-02 04:19:20,True,False,True,5454
42.29813,-82.92859,2021-03-02 04:19:35,True,False,True,5454
42.29815,-82.92861,2021-03-02 04:19:50,True,False,True,5454
42.29815,-82.9286,2021-03-02 04:20:05,True,False,True,5454
42.29816,-82.92859,2021-03-02 04:20:20,True,False,True,5454
42.29816,-82.92859,2021-03-02 04:20:35,True,False,True,5454
42.29815,-82.92859,2021-03-02 04:20:50,True,False,True,5454
42.29815,-82.9286,2021-03-02 04:21:05,True,False,True,5454
42.29815,-82.92861,2021-03-02 04:21:20,True,False,True,5454
42.29815,-82.92862,2021-03-02 04:21:35,True,False,True,5454
42.29831,-82.92874,2021-03-02 04:21:50,True,False,True,5454
42.29845,-82.92883,2021-03-02 04:22:05,True,False,True,5454
42.29846,-82.92884,2021-03-02 04:22:20,True,False,True,5454
42.29846,-82.92884,2021-03-02 04:22:35,True,False,True,5454
42.29857,-82.9289,2021-03-02 04:22:50,True,False,True,5454
42.29873,-82.92899,2021-03-02 04:23:05,True,False,True,5454
42.29886,-82.92907,2021-03-02 04:23:20,True,False,True,5454
42.29903,-82.92918,2021-03-02 04:23:35,True,False,True,5454
42.29904,-82.92919,2021-03-02 04:23:50,True,False,True,5454
42.29904,-82.92921,2021-03-02 04:24:05,True,False,True,5454
42.29904,-82.9292,2021-03-02 04:24:20,True,False,True,5454
42.29914,-82.92927,2021-03-02 04:24:35,True,False,True,5454
42.29934,-82.92939,2021-03-02 04:24:50,True,False,True,5454
42.2995,-82.92949,2021-03-02 04:25:05,True,False,True,5454
42.29952,-82.9295,2021-03-02 04:25:20,True,False,True,5454
42.2996,-82.92955,2021-03-02 04:25:35,True,False,True,5454
42.29978,-82.92967,2021-03-02 04:25:50,True,False,True,5454
42.29997,-82.9298,2021-03-02 04:26:05,True,False,True,5454
42.30012,-82.9299,2021-03-02 04:26:20,True,False,True,5454
42.30019,-82.92994,2021-03-02 04:26:35,True,False,True,5454
42.30037,-82.93005,2021-03-02 04:26:50,True,False,True,5454
42.30044,-82.93009,2021-03-02 04:27:05,True,False,True,5454
42.30044,-82.93008,2021-03-02 04:27:20,True,False,True,5454
42.30042,-82.93009,2021-03-02 04:27:35,True,False,True,5454
42.30042,-82.93008,2021-03-02 04:27:50,True,False,True,5454
42.30042,-82.93009,2021-03-02 04:28:05,True,False,True,5454
42.30043,-82.9301,2021-03-02 04:28:20,True,False,True,5454
42.30044,-82.93009,2021-03-02 04:28:35,True,False,True,5454
42.30051,-82.93013,2021-03-02 04:28:50,True,False,True,5454
42.30053,-82.93015,2021-03-02 04:29:05,True,False,True,5454
42.30052,-82.93013,2021-03-02 04:29:20,True,False,True,5454
42.30052,-82.93013,2021-03-02 04:29:35,True,False,True,5454
42.30052,-82.93012,2021-03-02 04:29:50,True,False,True,5454
42.30053,-82.93013,2021-03-02 04:30:05,True,False,True,5454
42.30053,-82.93016,2021-03-02 04:30:20,True,False,True,5454
42.30052,-82.93016,2021-03-02 04:30:35,True,False,True,5454
42.3006,-82.93019,2021-03-02 04:30:50,True,False,True,5454
42.3007,-82.93025,2021-03-02 04:31:05,True,False,True,5454
42.3007,-82.93025,2021-03-02 04:31:20,True,False,True,5454
42.30071,-82.93025,2021-03-02 04:31:35,True,False,True,5454
42.30072,-82.93026,2021-03-02 04:31:50,True,False,True,5454
42.3009,-82.93038,2021-03-02 04:32:05,True,False,True,5454
42.3011,-82.9305,2021-03-02 04:32:20,True,False,True,5454
42.30128,-82.93061,2021-03-02 04:32:35,True,False,True,5454
42.30147,-82.93073,2021-03-02 04:32:50,True,False,True,5454
42.30166,-82.93086,2021-03-02 04:33:05,True,False,True,5454
42.30186,-82.93098,2021-03-02 04:33:20,True,False,True,5454
42.30205,-82.93111,2021-03-02 04:33:35,True,False,True,5454
42.30224,-82.93123,2021-03-02 04:33:50,True,False,True,5454
42.30233,-82.93128,2021-03-02 04:34:05,True,False,True,5454
42.30244,-82.93135,2021-03-02 04:34:20,True,False,True,5454
42.30262,-82.93146,2021-03-02 04:34:35,True,False,True,5454
42.30282,-82.93159,2021-03-02 04:34:50,True,False,True,5454
42.30298,-82.9317,2021-03-02 04:35:05,True,False,True,5454
42.30318,-82.93182,2021-03-02 04:35:20,True,False,True,5454
42.30335,-82.93192,2021-03-02 04:35:35,True,False,True,5454
42.30354,-82.93205,2021-03-02 04:35:50,True,False,True,5454
42.3037,-82.93215,2021-03-02 04:36:05,True,False,True,5454
42.30387,-82.93226,2021-03-02 04:36:20,True,False,True,5454
42.30405,-82.93237,2021-03-02 04:36:35,True,False,True,5454
42.30425,-82.9325,2021-03-02 04:36:50,True,False,True,5454
42.30443,-82.93261,2021-03-02 04:37:05,True,False,True,5454
42.30463,-82.93274,2021-03-02 04:37:20,True,False,True,5454
42.30483,-82.93286,2021-03-02 04:37:35,True,False,True,5454
42.30504,-82.933,2021-03-02 04:37:50,True,False,True,5454
42.30523,-82.93311,2021-03-02 04:38:05,True,False,True,5454
42.30544,-82.93324,2021-03-02 04:38:20,True,False,True,5454
42.30564,-82.93337,2021-03-02 04:38:35,True,False,True,5454
42.30657,-82.93395,2021-03-02 04:38:50,True,False,True,5454
42.30799,-82.93487,2021-03-02 04:39:05,True,False,True,5454
42.30864,-82.93528,2021-03-02 04:39:20,True,False,True,5454
42.30865,-82.93529,2021-03-02 04:39:35,True,False,True,5454
42.30972,-82.93599,2021-03-02 04:39:50,True,False,True,5454
42.31114,-82.9369,2021-03-02 04:40:05,True,False,True,5454
42.31242,-82.93776,2021-03-02 04:40:20,True,False,True,5454
42.31296,-82.9381,2021-03-02 04:40:35,True,False,True,5454
42.31273,-82.93994,2021-03-02 04:40:54,True,False,True,5454
42.31252,-82.94107,2021-03-02 04:41:09,True,False,True,5454
42.31252,-82.94107,2021-03-02 04:41:24,True,False,True,5454
42.31228,-82.94237,2021-03-02 04:41:39,True,False,True,5454
42.31197,-82.94408,2021-03-02 04:41:54,True,False,True,5454
42.31193,-82.94426,2021-03-02 04:42:09,True,False,True,5454
42.31171,-82.94543,2021-03-02 04:42:24,True,False,True,5454
42.31129,-82.94764,2021-03-02 04:42:39,True,False,True,5454
42.3108,-82.95005,2021-03-02 04:42:54,True,False,True,5454
42.31049,-82.95151,2021-03-02 04:43:09,True,False,True,5454
42.31036,-82.9522,2021-03-02 04:43:24,True,False,True,5454
42.31002,-82.95416,2021-03-02 04:43:39,True,False,True,5454
42.30961,-82.95642,2021-03-02 04:43:54,True,False,True,5454
42.30916,-82.95876,2021-03-02 04:44:09,True,False,True,5454
42.30871,-82.96113,2021-03-02 04:44:24,True,False,True,5454
42.30829,-82.96342,2021-03-02 04:44:39,True,False,True,5454
42.30788,-82.96565,2021-03-02 04:44:54,True,False,True,5454
42.30757,-82.96727,2021-03-02 04:45:09,True,False,True,5454
42.30737,-82.96835,2021-03-02 04:45:24,True,False,True,5454
42.30702,-82.97017,2021-03-02 04:45:39,True,False,True,5454
42.30663,-82.97221,2021-03-02 04:45:54,True,False,True,5454
42.30621,-82.97438,2021-03-02 04:46:09,True,False,True,5454
42.30576,-82.9767,2021-03-02 04:46:24,True,False,True,5454
42.30528,-82.97921,2021-03-02 04:46:39,True,False,True,5454
42.3048,-82.98173,2021-03-02 04:46:55,True,False,True,5454
42.30433,-82.98424,2021-03-02 04:47:10,True,False,True,5454
42.30385,-82.98672,2021-03-02 04:47:25,True,False,True,5454
42.30338,-82.98926,2021-03-02 04:47:40,True,False,True,5454
42.30288,-82.99183,2021-03-02 04:47:55,True,False,True,5454
42.30239,-82.99433,2021-03-02 04:48:10,True,False,True,5454
42.30192,-82.99678,2021-03-02 04:48:25,True,False,True,5454
42.30144,-82.99931,2021-03-02 04:48:40,True,False,True,5454
42.30097,-83.00175,2021-03-02 04:48:55,True,False,True,5454
42.30049,-83.00424,2021-03-02 04:49:10,True,False,True,5454
42.30004,-83.00666,2021-03-02 04:49:25,True,False,True,5454
42.29959,-83.00905,2021-03-02 04:49:40,True,False,True,5454
42.29915,-83.01128,2021-03-02 04:49:55,True,False,True,5454
42.29874,-83.01346,2021-03-02 04:50:10,True,False,True,5454
42.29835,-83.01562,2021-03-02 04:50:25,True,False,True,5454
42.29793,-83.01777,2021-03-02 04:50:40,True,False,True,5454
42.29771,-83.01932,2021-03-02 04:50:55,True,False,True,5454
42.29839,-83.01977,2021-03-02 04:51:10,True,False,True,5454
42.29923,-83.02024,2021-03-02 04:51:30,True,False,True,5454
42.29921,-83.02024,2021-03-02 04:56:04,True,False,True,5454
42.29926,-83.02027,2021-03-02 04:56:19,True,False,True,5454
Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.29926,-83.02026,2021-03-02 05:12:01,True,False,True,7884
42.29926,-83.02026,2021-03-02 05:12:02,True,False,True,7884
42.29926,-83.02022,2021-03-02 05:12:10,True,False,True,7884
42.29934,-83.02039,2021-03-02 05:12:17,True,False,True,7884
42.29988,-83.02084,2021-03-02 05:12:32,True,False,True,7884
42.29962,-83.02168,2021-03-02 05:12:49,True,False,True,7884
42.2995,-83.02203,2021-03-02 05:13:04,True,False,True,7884
42.29815,-83.02141,2021-03-02 05:13:27,True,False,True,7884
42.29731,-83.02104,2021-03-02 05:13:42,True,False,True,7884
42.29695,-83.02268,2021-03-02 05:13:57,True,False,True,7884
42.29662,-83.0248,2021-03-02 05:14:12,True,False,True,7884
42.29622,-83.02677,2021-03-02 05:14:27,True,False,True,7884
42.29577,-83.02897,2021-03-02 05:14:42,True,False,True,7884
42.29532,-83.0313,2021-03-02 05:14:57,True,False,True,7884
42.29489,-83.03352,2021-03-02 05:15:12,True,False,True,7884
42.29451,-83.03549,2021-03-02 05:15:27,True,False,True,7884
42.2944,-83.03679,2021-03-02 05:15:42,True,False,True,7884
42.29552,-83.0376,2021-03-02 05:15:57,True,False,True,7884
42.29792,-83.0395,2021-03-02 05:16:27,True,False,True,7884
42.29795,-83.03955,2021-03-02 05:16:42,True,False,True,7884
42.29795,-83.03956,2021-03-02 05:16:57,True,False,True,7884
42.29729,-83.04016,2021-03-02 05:17:25,True,False,True,7884
Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.29759,-83.04012,2021-03-02 09:15:02,True,False,True,2410
42.29789,-83.03998,2021-03-02 09:15:17,True,False,True,2410
42.29789,-83.03998,2021-03-02 09:15:32,True,False,True,2410
42.2979,-83.03996,2021-03-02 09:15:47,True,False,True,2410
42.29791,-83.03995,2021-03-02 09:16:02,True,False,True,2410
42.29796,-83.04215,2021-03-02 09:16:28,True,False,True,2410
42.29712,-83.04426,2021-03-02 09:16:43,True,False,True,2410
42.29652,-83.04364,2021-03-02 09:17:12,True,False,True,2410
42.29407,-83.042,2021-03-02 09:17:42,True,False,True,2410
42.29268,-83.04115,2021-03-02 09:17:57,True,False,True,2410
42.29129,-83.03993,2021-03-02 09:18:12,True,False,True,2410
42.29004,-83.03829,2021-03-02 09:18:27,True,False,True,2410
42.28892,-83.03625,2021-03-02 09:18:42,True,False,True,2410
42.28776,-83.03414,2021-03-02 09:18:57,True,False,True,2410
42.28657,-83.03199,2021-03-02 09:19:12,True,False,True,2410
42.28547,-83.02997,2021-03-02 09:19:27,True,False,True,2410
42.28426,-83.02775,2021-03-02 09:19:42,True,False,True,2410
42.28322,-83.02586,2021-03-02 09:19:57,True,False,True,2410
42.28221,-83.02401,2021-03-02 09:20:12,True,False,True,2410
42.28115,-83.02209,2021-03-02 09:20:27,True,False,True,2410
42.28022,-83.02036,2021-03-02 09:20:42,True,False,True,2410
42.27891,-83.02087,2021-03-02 09:21:09,True,False,True,2410
42.27845,-83.02269,2021-03-02 09:21:24,True,False,True,2410
42.27948,-83.02398,2021-03-02 09:21:39,True,False,True,2410
42.27917,-83.02583,2021-03-02 09:21:54,True,False,True,2410
42.27851,-83.02769,2021-03-02 09:22:09,True,False,True,2410
42.27816,-83.02866,2021-03-02 09:22:24,True,False,True,2410
42.27759,-83.03024,2021-03-02 09:22:39,True,False,True,2410
42.27725,-83.03142,2021-03-02 09:22:54,True,False,True,2410
42.27842,-83.03223,2021-03-02 09:23:09,True,False,True,2410
42.27999,-83.03324,2021-03-02 09:23:24,True,False,True,2410
42.28162,-83.03428,2021-03-02 09:23:39,True,False,True,2410
42.28328,-83.03535,2021-03-02 09:23:54,True,False,True,2410
42.28494,-83.03641,2021-03-02 09:24:09,True,False,True,2410
42.28662,-83.03748,2021-03-02 09:24:24,True,False,True,2410
42.28833,-83.03858,2021-03-02 09:24:39,True,False,True,2410
42.29002,-83.03967,2021-03-02 09:24:54,True,False,True,2410
42.29153,-83.04066,2021-03-02 09:25:09,True,False,True,2410
42.29208,-83.04062,2021-03-02 09:25:26,True,False,True,2410
42.29322,-83.04144,2021-03-02 09:25:41,True,False,True,2410
42.29449,-83.04222,2021-03-02 09:25:56,True,False,True,2410
42.29601,-83.04315,2021-03-02 09:26:11,True,False,True,2410
42.29656,-83.04509,2021-03-02 09:26:33,True,False,True,2410
42.29721,-83.04356,2021-03-02 09:26:54,True,False,True,2410
42.29809,-83.04134,2021-03-02 09:27:09,True,False,True,2410
42.29717,-83.0401,2021-03-02 09:27:34,True,False,True,2410
Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.27505,-83.05145,2021-03-05 10:59:43,True,False,True,8009
42.27505,-83.05145,2021-03-05 10:59:44,True,False,True,8009
42.27505,-83.05145,2021-03-05 10:59:58,True,False,True,8009
42.27505,-83.05145,2021-03-05 11:00:13,True,False,True,8009
42.27505,-83.05145,2021-03-05 11:00:28,True,False,True,8009
42.27505,-83.05145,2021-03-05 11:00:43,True,False,True,8009
42.27505,-83.05145,2021-03-05 11:00:58,True,False,True,8009
