FID,OBJECTID_1,NAME,ADDRESS,PARKURL,Classifica,Location,Amenities,DetourURL,X,Y
179,181,PIAZZA UDINE,Riverside Dr. and Ouellette Ave,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx, ,10 Riverside Drive West,"Botanical Gardens, Lighting, Fountain", ,-83.040207859899994,42.319935747499997
180,182,ST. ROSE PARK,Wyandotte and St. Rose Ave.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx, ,6755 Wyandotte St E,"Baseball Diamonds, Benches, Bleachers, Play Unit, Lighting, Playground, Outdoor Swimming Pool", ,-82.955800922700007,42.330487913799999
181,183,AYLMER REST STATION,Aylmer and Riverside Dr.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx, ,Great Western Park,"Accessible Playground, Benches, Trails, Cycling, Hiking, Play Unit, Playground, Riverfront, Sculptures, Washrooms,Restrooms", ,-83.030979853000005,42.321977965000002
182,184,HAWTHORNE PARK,Hawthorne Dr. and Sycamore Dr. (north end of Little River Golf Course),http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx, ,2861 Lauzon Road,Playground, ,-82.930946871800003,42.308768165300002
183,185,GINO A MARCUS PARKETTE,1200 Drouillard Rd.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx, ,1200 Drouillard Rd,"Parking, Playground, Indoor Swimming Pool at  Gino A. Marcus Community Centre", ,-82.997843191499996,42.318441927099997
184,186,LITTLE RIVER CORRIDOR 2,Ganatchio South Extension,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx, ,Little River Corridor,"Botanical Gardens, Trails, Cycling, Hiking", ,-82.921756099800007,42.336433914600001
185,187,REAUME OVERFLOW PARKING,Pleasant Place and Pillette,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Reaume-Park.aspx, ,254 Pillette Rd,Parking, ,-82.980489235999997,42.327414688300003
186,188,SOUTHWOOD LAKES TRAIL,Southwood Lakes and North Talbot,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx, ,4500 Southwood lakes Blvd,"Trails, Cycling, Hiking", ,-82.992284288999997,42.245260229199999
187,189,WFCU,8787 McHugh St.,http://www.citywindsor.ca/residents/Recreation/WFCU-centre/Pages/Home.aspx, ,8787 McHugh St,"Arena, Trails, Cycling, Parking, Washrooms,Restrooms", ,-82.927474490400002,42.319470076400002
188,190,MORNINGSTAR PARK,Morningstar Ave.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx, ,1353 Mancroft St,"Benches, Trails, Cycling, Play Unit, Playground", ,-82.911737805200005,42.324863899999997
189,191,MARTINIQUE PARK,Martinique Dr.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx, ,9795 Martinique Pl,N/A, ,-82.924088412800003,42.333926929900002
190,192,VIRGINIA PARK,Between Dandurand and South Cameron Blvd (Undeveloped),http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx, ,2280 Dandurand Ave,N/A, ,-83.028165886699995,42.283748921099999
191,193,A.K.O. PARK,4270 Alice Rd.,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/AKO-Park.aspx, ,4270 Alice Rd,"Benches, Community Centre, Football, Parking, Picnic, Playground, Rugby Field, Soccer Field, Spray Pad, Splash Pad,Tobogganing, Washrooms,Restrooms", ,-82.978097704400000,42.313783132700003
192,194,ALTON C. PARKER PARK,400 Broadhead St.,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Alton-Parker-Park-.aspx, ,"Alton C. Parker, Brodhead St","Basketball, Benches, Play Unit, Picnic, Playground, Swings, Washrooms,Restrooms", ,-83.027658500800001,42.312713933700003
193,195,ASSUMPTION PARK,"North and South sides of Riverside Drive near the Ambassador Bridge
",http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Assumption-Park-.aspx, ,Assumption Park,"Benches, Trails, Cycling, Hiking, Fishing, Monuments, Memorials, Picnic, Riverfront, Sculptures", ,-83.070692040200001,42.308649007100001
194,197,CADILLAC ST PARK,290 Drouillard Rd.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx, ,290 Drouillard Rd,N/A, ,-83.001674705100001,42.324712558599998
195,198,CHATHAM ST PARK PARKETTE,Chatham St. E. (west of Goyeau St.),http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx, ,Chatham Street Parkette,Benches, ,-83.038525131599997,42.318693418800002
196,199,DEVONSHIRE COURT,Devonshire Crt. and Devonshire Rd.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx, ,Devonshire Court,"Benches, Heritage", ,-83.006166073200006,42.313371689999997
197,200,DEVONSHIRE COURT,Devonshire Crt. and Devonshire Rd.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx, ,Devonshire Court,"Benches, Heritage", ,-83.005650006699994,42.313555606000001
198,201,DEVONSHIRE COURT,Devonshire Crt. and Devonshire Rd.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx, ,Devonshire Court,"Benches, Heritage", ,-83.005586520400001,42.312963709300000
199,202,ESDRAS PARK,Esdras Ave. North of South National St.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx, ,Esdras Park,"Play Unit, Playground, Swings", ,-82.961408836299995,42.320411918700003
200,203,GANATCHIO TRAIL,Riverside Dr. E.,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Ganatchio-Trail-.aspx, ,10756 Riverside Dr E,"Benches, Pedestrian Bridge, Trails, Cycling, Hiking, Play Unit, Lighting, Parking, Playground, Pond, Lake, Swings", ,-82.912265092900000,42.335757279200003
201,204,GANATCHIO TRAIL,Riverside Dr. E.,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Ganatchio-Trail-.aspx, ,9550 Riverside Dr E,"Benches, Pedestrian Bridge, Trails, Cycling, Hiking, Play Unit, Lighting, Parking, Playground, Pond, Lake, Swings", ,-82.930496545099999,42.338708274500000
202,205,GANATCHIO TRAIL,Riverside Dr. E.,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Ganatchio-Trail-.aspx, ,10395 Riverside Dr E,"Benches, Pedestrian Bridge, Trails, Cycling, Hiking, Play Unit, Lighting, Parking, Playground, Pond, Lake, Swings", ,-82.920943980299995,42.338489658599997
203,206,JACKSON PARK,125 Tecumseh Rd. E,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Jackson-Park-.aspx, ,125 Tecumseh Rd E,"Amphitheatre, Stage, Baseball Diamonds,Basketball,Benches,Botanical Gardens,Trails,Cycling,Hiking,Picnic Shelter,Play Unit,Cricket Pitch,Heritage,Lighting, Monuments, Memorials, Parking,Splash Pad,Playground, Sculptures, Soccer,Swings,Washrooms,Restrooms", ,-83.021298500100002,42.293526467500001
204,207,LANGLOIS CRT LINEAR PARK,Remington Park to to Southdale Park,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx, ,Langlois Ct. Park,"Benches, Trails, Cycling, Hiking, Play Unit, Playground", ,-82.995790966499996,42.288887143399997
205,208,LANGLOIS CRT LINEAR PARK,Remington Park to to Southdale Park,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx, ,Langlois Ct. Park,"Benches, Trails, Cycling, Hiking, Play Unit, Playground", ,-83.000660846100004,42.286778490200000
206,209,PECHE ISLAND LANDING,8730 Riverside Dr E.,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Peche-Island-.aspx, ,8730 Riverside Dr,Benches, ,-82.938003843900006,42.342606214500002
207,210,REMINGTON DOG  PARK,701 Edinborough St.,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Remington-Booster-Park.aspx, ,701 Edinborough St,"Baseball Diamonds, Benches, Bleachers, Trails, Cycling, Hiking, Play Unit, Dog Park, Lighting, Parking, Playground, Soccer Field, Outdoor Swimming Pool, Tennis, Washrooms,Restrooms", ,-83.004522881599996,42.285169980500001
208,211,WOLFE LAKE PARK,Southwood Lakes Blvd.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx, ,Wolfe Lake Park,"Pond, Lake", ,-82.987854493699999,42.236382641299997
209,212,YPRES PARK,Ypres St. between Francois and Arthur Rd.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx, ,Ypres Park,"Basketball, Benches, Trails, Cycling, Play Unit, Playground, Tennis", ,-82.968501337600003,42.304390884999997
210,213,GRAND MARAIS RD DRAIN TRAIL,Grand Marais from Howard to Walker Rd.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx, ,2932 Alderbrook Dr,"Trails, Cycling, Hiking, Playground", ,-83.004145133199998,42.280860814999997
211,214,GRAND MARAIS RD DRAIN TRAIL,Grand Marais from Howard to Walker Rd.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx, ,2932 Alderbrook Dr,"Trails, Cycling, Hiking, Playground", ,-83.000359224099995,42.282538246999998
212,215,GRAND MARAIS RD DRAIN TRAIL,Grand Marais from Howard to Walker Rd.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx, ,2932 Alderbrook Dr,"Trails, Cycling, Hiking, Playground", ,-82.993543156800001,42.284923436100001
213,216,RIVERSIDE BASEBALL PARK,6755 Wyandotte St. E.,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Riverside-Baseball-Park-.aspx, ,Riverside baseball park,"Baseball Diamonds, Washrooms,Restrooms", ,-82.955006501000000,42.329393698099999
214,217,GANATCHIO TRAIL,Riverside Dr. E.,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Ganatchio-Trail-.aspx, ,11694 Riverside Dr E,"Benches, Pedestrian Bridge, Trails, Cycling, Hiking, Play Unit, Lighting, Parking, Playground, Pond, Lake, Swings", ,-82.901460684900002,42.333669266199998
215,218,OJIBWAY TOM JOY WOODS,5200 Matchette Rd.,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Ojibway-Park-.aspx, ,5200 Matchette Rd,"Trails, Hiking, Community Centre, Nature Reserve, Parking, Picnic, Pond, Lake, Washrooms,Restrooms", ,-83.078400210400005,42.266058881399999
216,219,TALL GRASS PRAIRIE HERITAGE,"Adjacent to the Ojibway Prairie Provincial Nature Reserve on the north side of Titcombe bike path. 
",http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Tallgrass-Prairie-Heritage-Park-.aspx,Regional,"Tallgrass Prairie Heritage Park, Matchette Road","Trails, Nature Reserve", ,-83.070595850299995,42.264196844099999
217,220,MAGNOLIA PARK,1703 Magnolia Ave.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,1703 Magnolia Ave,N/A, ,-82.913547928900002,42.320420890100003
218,221,TALL GRASS PRAIRIE HERITAGE,Adjacent to the Ojibway Prairie Provincial Nature Reserve on the north side of Titcombe bike path.,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Tallgrass-Prairie-Heritage-Park-.aspx,Regional,"Tallgrass Prairie Heritage Park, Matchette Road","Trails, Nature Reserve", ,-83.066376320399996,42.263915562800001
