Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.22373,-83.23543,2018-02-20 10:06:35,True,False,True,9169
42.22369,-83.23582,2018-02-20 10:06:49,True,False,True,4358
42.22371,-83.23544,2018-02-20 10:06:50,True,False,True,9169
42.22371,-83.23582,2018-02-20 10:07:04,True,False,True,4358
42.2237,-83.23546,2018-02-20 10:07:05,True,False,True,9169
42.22372,-83.23583,2018-02-20 10:07:19,True,False,True,4358
42.2237,-83.23546,2018-02-20 10:07:20,True,False,True,9169
42.22372,-83.23583,2018-02-20 10:07:34,True,False,True,4358
42.22369,-83.23547,2018-02-20 10:07:35,True,False,True,9169
42.2237,-83.23582,2018-02-20 10:07:49,True,False,True,4358
42.22369,-83.23546,2018-02-20 10:07:50,True,False,True,9169
42.22369,-83.23545,2018-02-20 10:08:05,True,False,True,9169
42.22371,-83.23582,2018-02-20 10:08:04,True,False,True,4358
42.22373,-83.23581,2018-02-20 10:08:19,True,False,True,4358
42.22371,-83.23543,2018-02-20 10:08:20,True,False,True,9169
42.22372,-83.23581,2018-02-20 10:08:34,True,False,True,4358
42.22371,-83.23542,2018-02-20 10:08:35,True,False,True,9169
42.22372,-83.23582,2018-02-20 10:08:49,True,False,True,4358
42.22371,-83.2354,2018-02-20 10:08:50,True,False,True,9169
42.22372,-83.23582,2018-02-20 10:09:04,True,False,True,4358
42.22371,-83.23539,2018-02-20 10:09:05,True,False,True,9169
42.22372,-83.23538,2018-02-20 10:09:20,True,False,True,9169
42.22373,-83.23581,2018-02-20 10:09:19,True,False,True,4358
42.22375,-83.2358,2018-02-20 10:09:34,True,False,True,4358
42.22373,-83.23539,2018-02-20 10:09:35,True,False,True,9169
42.22374,-83.2358,2018-02-20 10:09:49,True,False,True,4358
42.22374,-83.2354,2018-02-20 10:09:50,True,False,True,9169
42.22375,-83.2358,2018-02-20 10:10:04,True,False,True,4358
42.22373,-83.23541,2018-02-20 10:10:05,True,False,True,9169
42.22373,-83.23542,2018-02-20 10:10:20,True,False,True,9169
42.22375,-83.2358,2018-02-20 10:10:19,True,False,True,4358
42.22374,-83.23581,2018-02-20 10:10:34,True,False,True,4358
42.22373,-83.23542,2018-02-20 10:10:35,True,False,True,9169
42.22375,-83.23583,2018-02-20 10:10:49,True,False,True,4358
42.22373,-83.23542,2018-02-20 10:10:50,True,False,True,9169
42.22376,-83.23582,2018-02-20 10:11:04,True,False,True,4358
42.22374,-83.23542,2018-02-20 10:11:05,True,False,True,9169
42.22377,-83.23582,2018-02-20 10:11:19,True,False,True,4358
42.22374,-83.23542,2018-02-20 10:11:20,True,False,True,9169
42.22376,-83.23583,2018-02-20 10:11:34,True,False,True,4358
42.22374,-83.23541,2018-02-20 10:11:35,True,False,True,9169
42.22374,-83.23584,2018-02-20 10:11:50,True,False,True,4358
42.22376,-83.23539,2018-02-20 10:11:50,True,False,True,9169
42.2237,-83.23584,2018-02-20 10:12:05,True,False,True,4358
42.22376,-83.23538,2018-02-20 10:12:05,True,False,True,9169
42.22372,-83.23582,2018-02-20 10:12:20,True,False,True,4358
42.22375,-83.23536,2018-02-20 10:12:20,True,False,True,9169
42.22375,-83.23535,2018-02-20 10:12:35,True,False,True,9169
42.22372,-83.23582,2018-02-20 10:12:35,True,False,True,4358
42.22371,-83.23581,2018-02-20 10:12:50,True,False,True,4358
42.22375,-83.23536,2018-02-20 10:12:50,True,False,True,9169
42.22377,-83.23536,2018-02-20 10:13:05,True,False,True,9169
42.22374,-83.23581,2018-02-20 10:13:05,True,False,True,4358
42.22374,-83.23582,2018-02-20 10:13:20,True,False,True,4358
42.22375,-83.23537,2018-02-20 10:13:20,True,False,True,9169
42.22373,-83.23582,2018-02-20 10:13:35,True,False,True,4358
42.22374,-83.23539,2018-02-20 10:13:35,True,False,True,9169
42.22379,-83.23595,2018-02-20 10:13:50,True,False,True,4358
42.22373,-83.23539,2018-02-20 10:13:50,True,False,True,9169
42.22374,-83.23624,2018-02-20 10:14:05,True,False,True,4358
42.22376,-83.23539,2018-02-20 10:14:05,True,False,True,9169
42.22373,-83.23668,2018-02-20 10:14:20,True,False,True,4358
42.22376,-83.2355,2018-02-20 10:14:20,True,False,True,9169
42.22371,-83.23593,2018-02-20 10:14:35,True,False,True,9169
42.22422,-83.23688,2018-02-20 10:14:42,True,False,True,4358
42.22376,-83.23616,2018-02-20 10:14:50,True,False,True,9169
42.22463,-83.2369,2018-02-20 10:14:57,True,False,True,4358
42.22377,-83.23606,2018-02-20 10:15:05,True,False,True,9169
42.22503,-83.23692,2018-02-20 10:15:12,True,False,True,4358
42.22378,-83.23611,2018-02-20 10:15:20,True,False,True,9169
42.22546,-83.23694,2018-02-20 10:15:27,True,False,True,4358
42.22378,-83.23604,2018-02-20 10:15:35,True,False,True,9169
42.22586,-83.23696,2018-02-20 10:15:42,True,False,True,4358
42.22374,-83.23598,2018-02-20 10:15:51,True,False,True,9169
42.22624,-83.23698,2018-02-20 10:15:57,True,False,True,4358
42.22371,-83.23589,2018-02-20 10:16:06,True,False,True,9169
42.22624,-83.23699,2018-02-20 10:16:12,True,False,True,4358
42.2237,-83.23582,2018-02-20 10:16:21,True,False,True,9169
42.22368,-83.23581,2018-02-20 10:16:36,True,False,True,9169
42.22624,-83.237,2018-02-20 10:16:27,True,False,True,4358
42.22625,-83.237,2018-02-20 10:16:42,True,False,True,4358
42.22368,-83.2358,2018-02-20 10:16:51,True,False,True,9169
42.22626,-83.23699,2018-02-20 10:16:57,True,False,True,4358
42.2237,-83.23579,2018-02-20 10:17:06,True,False,True,9169
42.22626,-83.23701,2018-02-20 10:17:12,True,False,True,4358
42.22371,-83.23578,2018-02-20 10:17:21,True,False,True,9169
42.22626,-83.23702,2018-02-20 10:17:27,True,False,True,4358
42.2237,-83.23578,2018-02-20 10:17:36,True,False,True,9169
42.22625,-83.23702,2018-02-20 10:17:42,True,False,True,4358
42.22368,-83.23579,2018-02-20 10:17:51,True,False,True,9169
42.22625,-83.23701,2018-02-20 10:17:57,True,False,True,4358
42.2237,-83.23581,2018-02-20 10:18:06,True,False,True,9169
42.22625,-83.237,2018-02-20 10:18:12,True,False,True,4358
42.22369,-83.23582,2018-02-20 10:18:21,True,False,True,9169
42.22626,-83.237,2018-02-20 10:18:27,True,False,True,4358
42.22371,-83.23583,2018-02-20 10:18:36,True,False,True,9169
42.22627,-83.23702,2018-02-20 10:18:42,True,False,True,4358
42.22372,-83.23583,2018-02-20 10:18:51,True,False,True,9169
42.22628,-83.23701,2018-02-20 10:18:57,True,False,True,4358
42.2237,-83.23583,2018-02-20 10:19:06,True,False,True,9169
42.22628,-83.237,2018-02-20 10:19:12,True,False,True,4358
42.22369,-83.23583,2018-02-20 10:19:21,True,False,True,9169
42.22628,-83.23699,2018-02-20 10:19:27,True,False,True,4358
42.22367,-83.23582,2018-02-20 10:19:36,True,False,True,9169
42.22627,-83.237,2018-02-20 10:19:42,True,False,True,4358
42.22363,-83.23582,2018-02-20 10:19:51,True,False,True,9169
42.22627,-83.237,2018-02-20 10:19:57,True,False,True,4358
42.22361,-83.23581,2018-02-20 10:20:06,True,False,True,9169
42.22627,-83.23699,2018-02-20 10:20:12,True,False,True,4358
42.22361,-83.2358,2018-02-20 10:20:21,True,False,True,9169
42.22627,-83.23697,2018-02-20 10:20:27,True,False,True,4358
42.22361,-83.2358,2018-02-20 10:20:36,True,False,True,9169
42.22628,-83.23697,2018-02-20 10:20:42,True,False,True,4358
42.22362,-83.23581,2018-02-20 10:20:51,True,False,True,9169
42.22626,-83.23697,2018-02-20 10:20:57,True,False,True,4358
42.22364,-83.2358,2018-02-20 10:21:06,True,False,True,9169
42.22625,-83.23698,2018-02-20 10:21:12,True,False,True,4358
42.22364,-83.2358,2018-02-20 10:21:21,True,False,True,9169
42.22625,-83.23697,2018-02-20 10:21:27,True,False,True,4358
42.22366,-83.23581,2018-02-20 10:21:36,True,False,True,9169
42.22625,-83.23697,2018-02-20 10:21:42,True,False,True,4358
42.22366,-83.23582,2018-02-20 10:21:51,True,False,True,9169
42.22626,-83.23698,2018-02-20 10:21:57,True,False,True,4358
42.22367,-83.23581,2018-02-20 10:22:06,True,False,True,9169
42.22625,-83.23698,2018-02-20 10:22:12,True,False,True,4358
42.22368,-83.2358,2018-02-20 10:22:21,True,False,True,9169
42.22625,-83.23698,2018-02-20 10:22:27,True,False,True,4358
42.22368,-83.2358,2018-02-20 10:22:36,True,False,True,9169
42.22625,-83.23697,2018-02-20 10:22:42,True,False,True,4358
42.22369,-83.2358,2018-02-20 10:22:51,True,False,True,9169
42.22625,-83.23697,2018-02-20 10:22:57,True,False,True,4358
42.22368,-83.23579,2018-02-20 10:23:06,True,False,True,9169
42.22625,-83.23698,2018-02-20 10:23:12,True,False,True,4358
42.22367,-83.23578,2018-02-20 10:23:21,True,False,True,9169
42.22625,-83.23697,2018-02-20 10:23:27,True,False,True,4358
42.22363,-83.23578,2018-02-20 10:23:36,True,False,True,9169
42.22624,-83.23694,2018-02-20 10:23:42,True,False,True,4358
42.22364,-83.23578,2018-02-20 10:23:51,True,False,True,9169
42.22624,-83.23693,2018-02-20 10:23:57,True,False,True,4358
42.22365,-83.23577,2018-02-20 10:24:06,True,False,True,9169
42.22623,-83.23693,2018-02-20 10:24:12,True,False,True,4358
42.22367,-83.23578,2018-02-20 10:24:21,True,False,True,9169
42.22624,-83.23695,2018-02-20 10:24:27,True,False,True,4358
42.22368,-83.23578,2018-02-20 10:24:36,True,False,True,9169
42.22624,-83.23694,2018-02-20 10:24:42,True,False,True,4358
42.22372,-83.23578,2018-02-20 10:24:51,True,False,True,9169
42.22625,-83.23693,2018-02-20 10:24:57,True,False,True,4358
42.22372,-83.23579,2018-02-20 10:25:06,True,False,True,9169
42.22625,-83.23693,2018-02-20 10:25:12,True,False,True,4358
42.22369,-83.23579,2018-02-20 10:25:21,True,False,True,9169
42.22625,-83.23694,2018-02-20 10:25:27,True,False,True,4358
42.22368,-83.2358,2018-02-20 10:25:36,True,False,True,9169
42.22626,-83.23694,2018-02-20 10:25:42,True,False,True,4358
42.22367,-83.2358,2018-02-20 10:25:51,True,False,True,9169
42.22628,-83.23695,2018-02-20 10:25:57,True,False,True,4358
42.22366,-83.2358,2018-02-20 10:26:06,True,False,True,9169
42.22629,-83.23695,2018-02-20 10:26:12,True,False,True,4358
42.22364,-83.23579,2018-02-20 10:26:21,True,False,True,9169
42.22628,-83.23696,2018-02-20 10:26:27,True,False,True,4358
42.22363,-83.23579,2018-02-20 10:26:36,True,False,True,9169
42.22628,-83.23695,2018-02-20 10:26:42,True,False,True,4358
42.22363,-83.23579,2018-02-20 10:26:51,True,False,True,9169
42.2263,-83.23695,2018-02-20 10:26:57,True,False,True,4358
42.22363,-83.23579,2018-02-20 10:27:06,True,False,True,9169
42.2263,-83.23696,2018-02-20 10:27:12,True,False,True,4358
42.22361,-83.2358,2018-02-20 10:27:21,True,False,True,9169
42.22629,-83.23696,2018-02-20 10:27:27,True,False,True,4358
42.22359,-83.2358,2018-02-20 10:27:36,True,False,True,9169
42.22628,-83.23696,2018-02-20 10:27:42,True,False,True,4358
42.22358,-83.2358,2018-02-20 10:27:51,True,False,True,9169
42.22627,-83.23696,2018-02-20 10:27:57,True,False,True,4358
42.22358,-83.2358,2018-02-20 10:28:06,True,False,True,9169
42.22627,-83.23697,2018-02-20 10:28:12,True,False,True,4358
42.22359,-83.23581,2018-02-20 10:28:21,True,False,True,9169
42.22625,-83.23697,2018-02-20 10:28:27,True,False,True,4358
42.2236,-83.23581,2018-02-20 10:28:36,True,False,True,9169
42.22625,-83.23697,2018-02-20 10:28:42,True,False,True,4358
42.22362,-83.2358,2018-02-20 10:28:51,True,False,True,9169
42.22624,-83.23697,2018-02-20 10:28:57,True,False,True,4358
42.22362,-83.2358,2018-02-20 10:29:06,True,False,True,9169
42.22624,-83.23698,2018-02-20 10:29:12,True,False,True,4358
42.22362,-83.23579,2018-02-20 10:29:21,True,False,True,9169
42.22624,-83.23697,2018-02-20 10:29:27,True,False,True,4358
42.22365,-83.23578,2018-02-20 10:29:36,True,False,True,9169
42.22625,-83.23696,2018-02-20 10:29:42,True,False,True,4358
42.22372,-83.23582,2018-02-20 10:29:51,True,False,True,9169
42.22624,-83.23696,2018-02-20 10:29:57,True,False,True,4358
42.22375,-83.23605,2018-02-20 10:30:06,True,False,True,9169
42.22624,-83.23695,2018-02-20 10:30:12,True,False,True,4358
42.22374,-83.23661,2018-02-20 10:30:21,True,False,True,9169
42.22624,-83.23696,2018-02-20 10:30:27,True,False,True,4358
42.22624,-83.23696,2018-02-20 10:30:42,True,False,True,4358
42.22426,-83.23684,2018-02-20 10:30:41,True,False,True,9169
42.22468,-83.23686,2018-02-20 10:30:56,True,False,True,9169
42.22624,-83.23696,2018-02-20 10:30:57,True,False,True,4358
42.22516,-83.2369,2018-02-20 10:31:11,True,False,True,9169
42.22623,-83.23695,2018-02-20 10:31:12,True,False,True,4358
42.22564,-83.23693,2018-02-20 10:31:26,True,False,True,9169
42.22624,-83.23695,2018-02-20 10:31:27,True,False,True,4358
42.22602,-83.23696,2018-02-20 10:31:41,True,False,True,9169
42.22624,-83.23695,2018-02-20 10:31:42,True,False,True,4358
42.22603,-83.23697,2018-02-20 10:31:56,True,False,True,9169
42.22624,-83.23695,2018-02-20 10:31:57,True,False,True,4358
42.22603,-83.23697,2018-02-20 10:32:11,True,False,True,9169
42.22624,-83.23695,2018-02-20 10:32:12,True,False,True,4358
42.22624,-83.23695,2018-02-20 10:32:27,True,False,True,4358
42.22602,-83.23698,2018-02-20 10:32:26,True,False,True,9169
42.22601,-83.23697,2018-02-20 10:32:41,True,False,True,9169
42.22624,-83.23695,2018-02-20 10:32:42,True,False,True,4358
42.22601,-83.23696,2018-02-20 10:32:56,True,False,True,9169
42.22626,-83.23696,2018-02-20 10:32:57,True,False,True,4358
42.22603,-83.23697,2018-02-20 10:33:11,True,False,True,9169
42.22627,-83.23697,2018-02-20 10:33:12,True,False,True,4358
42.22627,-83.23697,2018-02-20 10:33:27,True,False,True,4358
42.22603,-83.23697,2018-02-20 10:33:26,True,False,True,9169
42.22627,-83.23697,2018-02-20 10:33:42,True,False,True,4358
42.22603,-83.23697,2018-02-20 10:33:41,True,False,True,9169
42.22603,-83.23697,2018-02-20 10:33:56,True,False,True,9169
42.22626,-83.23695,2018-02-20 10:33:57,True,False,True,4358
42.22603,-83.23697,2018-02-20 10:34:11,True,False,True,9169
42.22625,-83.23694,2018-02-20 10:34:12,True,False,True,4358
42.22603,-83.23697,2018-02-20 10:34:26,True,False,True,9169
42.22625,-83.23695,2018-02-20 10:34:27,True,False,True,4358
42.22624,-83.23696,2018-02-20 10:34:42,True,False,True,4358
42.22604,-83.23696,2018-02-20 10:34:41,True,False,True,9169
42.22604,-83.23696,2018-02-20 10:34:56,True,False,True,9169
42.22625,-83.23696,2018-02-20 10:34:57,True,False,True,4358
42.22603,-83.23696,2018-02-20 10:35:11,True,False,True,9169
42.22624,-83.23696,2018-02-20 10:35:12,True,False,True,4358
42.22604,-83.23696,2018-02-20 10:35:26,True,False,True,9169
42.22625,-83.23697,2018-02-20 10:35:27,True,False,True,4358
42.22626,-83.23696,2018-02-20 10:35:42,True,False,True,4358
42.22604,-83.23696,2018-02-20 10:35:41,True,False,True,9169
42.22603,-83.23696,2018-02-20 10:35:56,True,False,True,9169
42.22626,-83.23695,2018-02-20 10:35:57,True,False,True,4358
42.22601,-83.23697,2018-02-20 10:36:11,True,False,True,9169
42.22627,-83.23695,2018-02-20 10:36:12,True,False,True,4358
42.226,-83.23697,2018-02-20 10:36:26,True,False,True,9169
42.22628,-83.23695,2018-02-20 10:36:27,True,False,True,4358
42.226,-83.23697,2018-02-20 10:36:41,True,False,True,9169
42.22628,-83.23696,2018-02-20 10:36:42,True,False,True,4358
42.22627,-83.23696,2018-02-20 10:36:57,True,False,True,4358
42.22601,-83.23697,2018-02-20 10:36:56,True,False,True,9169
42.22601,-83.23696,2018-02-20 10:37:11,True,False,True,9169
42.22627,-83.23696,2018-02-20 10:37:12,True,False,True,4358
42.22601,-83.23696,2018-02-20 10:37:26,True,False,True,9169
42.22627,-83.23695,2018-02-20 10:37:27,True,False,True,4358
42.226,-83.23696,2018-02-20 10:37:41,True,False,True,9169
42.22627,-83.23695,2018-02-20 10:37:42,True,False,True,4358
42.226,-83.23697,2018-02-20 10:37:56,True,False,True,9169
42.22628,-83.23695,2018-02-20 10:37:57,True,False,True,4358
42.226,-83.23696,2018-02-20 10:38:11,True,False,True,9169
42.22627,-83.23695,2018-02-20 10:38:12,True,False,True,4358
42.22601,-83.23696,2018-02-20 10:38:26,True,False,True,9169
42.22627,-83.23696,2018-02-20 10:38:27,True,False,True,4358
42.22601,-83.23696,2018-02-20 10:38:41,True,False,True,9169
42.22628,-83.23696,2018-02-20 10:38:42,True,False,True,4358
42.22627,-83.23696,2018-02-20 10:38:57,True,False,True,4358
42.22601,-83.23695,2018-02-20 10:38:56,True,False,True,9169
42.22601,-83.23694,2018-02-20 10:39:11,True,False,True,9169
42.22626,-83.23696,2018-02-20 10:39:12,True,False,True,4358
42.226,-83.23695,2018-02-20 10:39:26,True,False,True,9169
42.22626,-83.23696,2018-02-20 10:39:27,True,False,True,4358
42.226,-83.23695,2018-02-20 10:39:41,True,False,True,9169
42.22625,-83.23696,2018-02-20 10:39:42,True,False,True,4358
42.22601,-83.23696,2018-02-20 10:39:56,True,False,True,9169
42.22625,-83.23696,2018-02-20 10:39:57,True,False,True,4358
42.22624,-83.23696,2018-02-20 10:40:12,True,False,True,4358
42.226,-83.23697,2018-02-20 10:40:11,True,False,True,9169
42.22601,-83.23697,2018-02-20 10:40:26,True,False,True,9169
42.22624,-83.23697,2018-02-20 10:40:27,True,False,True,4358
42.22601,-83.23696,2018-02-20 10:40:41,True,False,True,9169
42.22625,-83.23698,2018-02-20 10:40:42,True,False,True,4358
42.226,-83.23695,2018-02-20 10:40:56,True,False,True,9169
42.22626,-83.23698,2018-02-20 10:40:57,True,False,True,4358
42.22601,-83.23695,2018-02-20 10:41:11,True,False,True,9169
42.22626,-83.23698,2018-02-20 10:41:12,True,False,True,4358
42.22627,-83.23697,2018-02-20 10:41:27,True,False,True,4358
42.22601,-83.23695,2018-02-20 10:41:26,True,False,True,9169
42.22626,-83.23697,2018-02-20 10:41:42,True,False,True,4358
42.22601,-83.23696,2018-02-20 10:41:41,True,False,True,9169
42.22601,-83.23697,2018-02-20 10:41:56,True,False,True,9169
42.22625,-83.23698,2018-02-20 10:41:57,True,False,True,4358
42.22601,-83.23697,2018-02-20 10:42:11,True,False,True,9169
42.22623,-83.23698,2018-02-20 10:42:12,True,False,True,4358
42.22601,-83.23695,2018-02-20 10:42:26,True,False,True,9169
42.22622,-83.23698,2018-02-20 10:42:27,True,False,True,4358
42.22601,-83.23695,2018-02-20 10:42:41,True,False,True,9169
42.22622,-83.23697,2018-02-20 10:42:42,True,False,True,4358
42.22601,-83.23695,2018-02-20 10:42:56,True,False,True,9169
42.22623,-83.23697,2018-02-20 10:42:57,True,False,True,4358
42.22601,-83.23696,2018-02-20 10:43:11,True,False,True,9169
42.22625,-83.23697,2018-02-20 10:43:12,True,False,True,4358
42.22601,-83.23697,2018-02-20 10:43:26,True,False,True,9169
42.22623,-83.237,2018-02-20 10:43:27,True,False,True,4358
42.22622,-83.23699,2018-02-20 10:43:42,True,False,True,4358
42.22602,-83.23697,2018-02-20 10:43:41,True,False,True,9169
42.22601,-83.23697,2018-02-20 10:43:56,True,False,True,9169
42.22623,-83.23701,2018-02-20 10:43:57,True,False,True,4358
42.22602,-83.23697,2018-02-20 10:44:11,True,False,True,9169
42.22623,-83.23702,2018-02-20 10:44:12,True,False,True,4358
42.22624,-83.23703,2018-02-20 10:44:27,True,False,True,4358
42.22601,-83.23697,2018-02-20 10:44:26,True,False,True,9169
42.22602,-83.23697,2018-02-20 10:44:41,True,False,True,9169
42.22624,-83.23702,2018-02-20 10:44:42,True,False,True,4358
42.22601,-83.23697,2018-02-20 10:44:56,True,False,True,9169
42.22624,-83.237,2018-02-20 10:44:57,True,False,True,4358
42.226,-83.23698,2018-02-20 10:45:11,True,False,True,9169
42.22625,-83.23699,2018-02-20 10:45:12,True,False,True,4358
42.226,-83.23698,2018-02-20 10:45:26,True,False,True,9169
42.22624,-83.23699,2018-02-20 10:45:27,True,False,True,4358
42.22599,-83.23697,2018-02-20 10:45:41,True,False,True,9169
42.22623,-83.23701,2018-02-20 10:45:42,True,False,True,4358
42.22623,-83.237,2018-02-20 10:45:57,True,False,True,4358
42.22597,-83.23697,2018-02-20 10:45:57,True,False,True,9169
42.22597,-83.23697,2018-02-20 10:46:12,True,False,True,9169
42.22624,-83.23699,2018-02-20 10:46:12,True,False,True,4358
42.22598,-83.23697,2018-02-20 10:46:27,True,False,True,9169
42.22624,-83.23701,2018-02-20 10:46:27,True,False,True,4358
42.22598,-83.23695,2018-02-20 10:46:42,True,False,True,9169
42.22623,-83.23703,2018-02-20 10:46:42,True,False,True,4358
42.22598,-83.23695,2018-02-20 10:46:57,True,False,True,9169
42.22623,-83.23703,2018-02-20 10:46:57,True,False,True,4358
42.22598,-83.23695,2018-02-20 10:47:12,True,False,True,9169
42.22622,-83.23701,2018-02-20 10:47:13,True,False,True,4358
42.22599,-83.23696,2018-02-20 10:47:27,True,False,True,9169
42.22622,-83.23702,2018-02-20 10:47:28,True,False,True,4358
42.22599,-83.23697,2018-02-20 10:47:42,True,False,True,9169
42.22624,-83.23704,2018-02-20 10:47:43,True,False,True,4358
42.22598,-83.23697,2018-02-20 10:47:57,True,False,True,9169
42.22623,-83.23702,2018-02-20 10:47:58,True,False,True,4358
42.22623,-83.237,2018-02-20 10:48:13,True,False,True,4358
42.22597,-83.23697,2018-02-20 10:48:12,True,False,True,9169
42.22597,-83.23697,2018-02-20 10:48:27,True,False,True,9169
42.22625,-83.23699,2018-02-20 10:48:28,True,False,True,4358
42.22599,-83.23697,2018-02-20 10:48:42,True,False,True,9169
42.22625,-83.23699,2018-02-20 10:48:43,True,False,True,4358
42.22601,-83.23697,2018-02-20 10:48:57,True,False,True,9169
42.22624,-83.23699,2018-02-20 10:48:58,True,False,True,4358
42.22602,-83.23698,2018-02-20 10:49:12,True,False,True,9169
42.22623,-83.23699,2018-02-20 10:49:13,True,False,True,4358
42.22601,-83.23697,2018-02-20 10:49:27,True,False,True,9169
42.22623,-83.23699,2018-02-20 10:49:28,True,False,True,4358
42.22602,-83.23696,2018-02-20 10:49:42,True,False,True,9169
42.22624,-83.237,2018-02-20 10:49:43,True,False,True,4358
42.22602,-83.23696,2018-02-20 10:49:57,True,False,True,9169
42.22625,-83.237,2018-02-20 10:49:58,True,False,True,4358
42.22601,-83.23697,2018-02-20 10:50:12,True,False,True,9169
42.22624,-83.23698,2018-02-20 10:50:13,True,False,True,4358
42.22601,-83.23698,2018-02-20 10:50:27,True,False,True,9169
42.22624,-83.23697,2018-02-20 10:50:28,True,False,True,4358
42.22601,-83.23697,2018-02-20 10:50:42,True,False,True,9169
42.22625,-83.23697,2018-02-20 10:50:43,True,False,True,4358
42.22601,-83.23697,2018-02-20 10:50:57,True,False,True,9169
42.22625,-83.23701,2018-02-20 10:50:58,True,False,True,4358
42.22601,-83.23697,2018-02-20 10:51:12,True,False,True,9169
42.22625,-83.23701,2018-02-20 10:51:13,True,False,True,4358
42.226,-83.23697,2018-02-20 10:51:27,True,False,True,9169
42.22626,-83.23701,2018-02-20 10:51:28,True,False,True,4358
42.22599,-83.23697,2018-02-20 10:51:42,True,False,True,9169
42.22626,-83.237,2018-02-20 10:51:43,True,False,True,4358
42.22598,-83.23697,2018-02-20 10:51:57,True,False,True,9169
42.22624,-83.23697,2018-02-20 10:51:58,True,False,True,4358
42.22598,-83.23698,2018-02-20 10:52:12,True,False,True,9169
42.22624,-83.23697,2018-02-20 10:52:13,True,False,True,4358
42.22598,-83.23698,2018-02-20 10:52:27,True,False,True,9169
42.22624,-83.23696,2018-02-20 10:52:28,True,False,True,4358
42.22599,-83.23697,2018-02-20 10:52:42,True,False,True,9169
42.22626,-83.23697,2018-02-20 10:52:43,True,False,True,4358
42.22599,-83.23698,2018-02-20 10:52:57,True,False,True,9169
42.22625,-83.23698,2018-02-20 10:52:58,True,False,True,4358
42.22601,-83.23698,2018-02-20 10:53:12,True,False,True,9169
42.22624,-83.23698,2018-02-20 10:53:13,True,False,True,4358
42.22601,-83.23697,2018-02-20 10:53:27,True,False,True,9169
42.22624,-83.23697,2018-02-20 10:53:28,True,False,True,4358
42.22601,-83.23695,2018-02-20 10:53:42,True,False,True,9169
42.22625,-83.23697,2018-02-20 10:53:43,True,False,True,4358
42.22601,-83.23694,2018-02-20 10:53:57,True,False,True,9169
42.22626,-83.23698,2018-02-20 10:53:58,True,False,True,4358
42.22601,-83.23694,2018-02-20 10:54:12,True,False,True,9169
42.22624,-83.23698,2018-02-20 10:54:13,True,False,True,4358
42.22601,-83.23694,2018-02-20 10:54:27,True,False,True,9169
42.22624,-83.23699,2018-02-20 10:54:28,True,False,True,4358
42.22601,-83.23695,2018-02-20 10:54:42,True,False,True,9169
42.22625,-83.23699,2018-02-20 10:54:43,True,False,True,4358
42.22626,-83.23698,2018-02-20 10:54:58,True,False,True,4358
42.22601,-83.23695,2018-02-20 10:54:57,True,False,True,9169
42.22601,-83.23696,2018-02-20 10:55:12,True,False,True,9169
42.22626,-83.237,2018-02-20 10:55:13,True,False,True,4358
42.22601,-83.23697,2018-02-20 10:55:27,True,False,True,9169
42.22627,-83.23699,2018-02-20 10:55:28,True,False,True,4358
42.22602,-83.23697,2018-02-20 10:55:42,True,False,True,9169
42.22627,-83.23699,2018-02-20 10:55:43,True,False,True,4358
42.22602,-83.23697,2018-02-20 10:55:57,True,False,True,9169
42.22627,-83.237,2018-02-20 10:55:58,True,False,True,4358
42.22602,-83.23697,2018-02-20 10:56:12,True,False,True,9169
42.22626,-83.237,2018-02-20 10:56:13,True,False,True,4358
42.22602,-83.23697,2018-02-20 10:56:27,True,False,True,9169
42.22625,-83.23699,2018-02-20 10:56:28,True,False,True,4358
42.22601,-83.23697,2018-02-20 10:56:42,True,False,True,9169
42.22626,-83.237,2018-02-20 10:56:43,True,False,True,4358
42.226,-83.23696,2018-02-20 10:56:57,True,False,True,9169
42.22626,-83.23701,2018-02-20 10:56:58,True,False,True,4358
42.226,-83.23695,2018-02-20 10:57:12,True,False,True,9169
42.22626,-83.237,2018-02-20 10:57:13,True,False,True,4358
42.226,-83.23695,2018-02-20 10:57:27,True,False,True,9169
42.22626,-83.23701,2018-02-20 10:57:28,True,False,True,4358
42.226,-83.23695,2018-02-20 10:57:42,True,False,True,9169
42.22631,-83.237,2018-02-20 10:57:43,True,False,True,4358
42.226,-83.23695,2018-02-20 10:57:57,True,False,True,9169
42.22654,-83.237,2018-02-20 10:57:58,True,False,True,4358
42.22601,-83.23694,2018-02-20 10:58:12,True,False,True,9169
42.22682,-83.237,2018-02-20 10:58:13,True,False,True,4358
42.22601,-83.23695,2018-02-20 10:58:27,True,False,True,9169
42.22685,-83.23702,2018-02-20 10:58:28,True,False,True,4358
42.2261,-83.23695,2018-02-20 10:58:42,True,False,True,9169
42.22686,-83.23701,2018-02-20 10:58:43,True,False,True,4358
42.22656,-83.23687,2018-02-20 10:58:57,True,False,True,9169
42.22687,-83.23702,2018-02-20 10:58:58,True,False,True,4358
42.22682,-83.23685,2018-02-20 10:59:12,True,False,True,9169
42.22687,-83.23702,2018-02-20 10:59:13,True,False,True,4358
42.22687,-83.23703,2018-02-20 10:59:28,True,False,True,4358
42.22682,-83.23685,2018-02-20 10:59:27,True,False,True,9169
42.22683,-83.23685,2018-02-20 10:59:42,True,False,True,9169
